Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Harvesting connections: the role of stakeholders’ network structure, dynamics and actors’ influence in shaping farmers’ markets","Agriculture and Human Values","","","","10.1007/s10460-024-10583-2","Francesca MonticoneAntonella SamoggiaKathrin SpechtBarbara SchröterGiulia RossiAnna WissmanAldo Bertazzoli","2024","http://link.springer.com/article/10.1007/s10460-024-10583-2","Article"
"Harvesting connections: the role of stakeholders’ network structure, dynamics and actors’ influence in shaping farmers’ markets","Agriculture and Human Values","","","","10.1007/s10460-024-10563-6","Francesca MonticoneAntonella SamoggiaKathrin SpechtBarbara SchröterGiulia RossiAnna WissmanAldo Bertazzoli","2024","http://link.springer.com/article/10.1007/s10460-024-10563-6","Article"
"Exploring the role of boundary work in a social-ecological synthesis initiative","Journal of Environmental Studies and Sciences","","13","2","10.1007/s13412-022-00811-8","Barbara SchröterClaudia SattlerJean Paul MetzgerJonathan R. RhodesMarie-Josée FortinCamila HohlenwergerL. Román CarrascoÖrjan Bodin","2023","http://link.springer.com/article/10.1007/s13412-022-00811-8","Article"
"An environmental justice perspective on ecosystem services","Ambio","","52","3","10.1007/s13280-022-01812-1","Jacqueline LoosFelipe BenraMarta Berbés-BlázquezLeah L. BremerKai M. A. ChanBenis EgohMaria Felipe-LuciaDavide GenelettiBonnie KeelerBruno LocatelliLasse LoftBarbara SchröterMatthias SchröterKlara J. Winkler","2023","http://link.springer.com/article/10.1007/s13280-022-01812-1","Article"
"Beyond Demonstrators—tackling fundamental problems in amplifying nature-based solutions for the post-COVID-19 world","npj Urban Sustainability","","2","1","10.1038/s42949-022-00047-z","Barbara SchröterJochen HackFrank HüeskerChristian KuhlickeChristian Albert","2022","http://link.springer.com/article/10.1038/s42949-022-00047-z","Article"
"Attitudes of administrative decision-makers towards nature-based solutions for flood risk management in Germany","Sustainability Science","","17","1","10.1007/s11625-021-01072-0","Leopold TafelEdward OttMario BrillingerChristoph SchulzeBarbara Schröter","2022","http://link.springer.com/article/10.1007/s11625-021-01072-0","Article"
"Planning and governing nature-based solutions in river landscapes: Concepts, cases, and insights","Ambio","","50","8","10.1007/s13280-021-01569-z","Christian AlbertJochen HackStefan SchmidtBarbara Schröter","2021","http://link.springer.com/article/10.1007/s13280-021-01569-z","Article"
"Planning nature-based solutions: Principles, steps, and insights","Ambio","","50","8","10.1007/s13280-020-01365-1","Christian AlbertMario BrillingerPaulina GuerreroSarah GottwaldJennifer HenzeStefan SchmidtEdward OttBarbara Schröter","2021","http://link.springer.com/article/10.1007/s13280-020-01365-1","Article"
"Governance models for nature-based solutions: Seventeen cases from Germany","Ambio","","50","8","10.1007/s13280-020-01412-x","Aude Zingraff-HamedFrank HüeskerChristian AlbertMario BrillingerJoshua HuangGerd LuppSebastian ScheuerMareen SchlätelBarbara Schröter","2021","http://link.springer.com/article/10.1007/s13280-020-01412-x","Article"
"Nature-based solutions: criteria","Nature","","543","7645","10.1038/543315b","Christian AlbertJoachim H. SpangenbergBarbara Schröter","2017","http://link.springer.com/article/10.1038/543315b","Article"
"Multi-level governance through adaptive co-management: conflict resolution in a Brazilian state park","Ecological Processes","","3","1","10.1186/2192-1709-3-6","Barbara SchröterKarla Sessin-DilascioClaas MeyerBettina MatzdorfClaudia SattlerAngela MeyerGregor GierschCamila Jericó-DaminelloLukas Wortmann","2014","http://link.springer.com/article/10.1186/2192-1709-3-6","Article"
