Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence and prognosis of structural heart disease among athletes with negative T waves and normal transthoracic echocardiography","Clinical Research in Cardiology","","113","5","10.1007/s00392-023-02282-5","Edoardo ConteFrancesca PizzamiglioMaria Antonietta DessanaiGianluca GuarnieriValentina ArdizzoneMatteo SchillaciAntonio Dello RussoMichela CasellaSaima MushtaqEleonora MelottiDavide MarchettiValentina VolpatoGabrile DragoCarlo GiganteChiarella SforzaAntonio L. Bartorelli","2024","http://link.springer.com/article/10.1007/s00392-023-02282-5","Article"
"Treatment recommendation based on SYNTAX score 2020 derived from coronary computed tomography angiography and invasive coronary angiography","The International Journal of Cardiovascular Imaging","","39","9","10.1007/s10554-023-02884-0","Shinichiro MasudaPatrick W. SerruysShigetaka KageyamaNozomi KotokuKai NinomiyaScot GargAlan SooMarie-Angele MorelJohn D. PuskasJagat NarulaUlrich SchneiderTorsten DoenstKaoru TanakaJohan de MeyMark La MeirAntonio L. Bartorelli","2023","http://link.springer.com/article/10.1007/s10554-023-02884-0","Article"
"Prognostic impact of admission high-sensitivity C-reactive protein in acute myocardial infarction patients with and without diabetes mellitus","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01157-7","Claudia LucciNicola CosentinoStefano GenoveseJeness CampodonicoValentina MilazzoMonica De MetrioMaurizio RondinelliDaniela RiggioMaria Luisa BiondiMara RubinoKatia CelentanoAlice BonomiNicolò CapraFabrizio VegliaPiergiuseppe AgostoniAntonio L. Bartorelli","2020","http://link.springer.com/article/10.1186/s12933-020-01157-7","Article"
"Management of Structural Heart Disease and Acute Coronary Syndromes in the COVID-19 Pandemic","Current Atherosclerosis Reports","","22","7","10.1007/s11883-020-00849-5","Arturo GiordanoGiuseppe Biondi-ZoccaiGiacomo FratiAntonio L. Bartorelli","2020","http://link.springer.com/article/10.1007/s11883-020-00849-5","Article"
"Severe in-stent restenosis missed by coronary CT angiography and accurately detected with FFRCT","The International Journal of Cardiovascular Imaging","","33","1","10.1007/s10554-016-0971-4","Daniele AndreiniSaima MushtaqGianluca PontoneCampbell RogersMauro PepiAntonio L. Bartorelli","2017","http://link.springer.com/article/10.1007/s10554-016-0971-4","Article"
"Incidence and severity of atherosclerotic cardiovascular artery disease in patients undergoing TAVI","The International Journal of Cardiovascular Imaging","","31","5","10.1007/s10554-015-0651-9","Laura FusiniOana MireaGloria TamboriniManuela MuratoriPaola GripariClaudia CefalùSarah Ghulam AliFrancesco MaffessantiDaniele AndreiniGianluca PontoneAntonio L. BartorelliFrancesco AlamanniMarco AgrifoglioMauro Pepi","2015","http://link.springer.com/article/10.1007/s10554-015-0651-9","Article"
"Intra-Cycle Motion Correction in Coronary CT Angiography","Current Cardiovascular Imaging Reports","","7","8","10.1007/s12410-014-9280-2","Daniele AndreiniGianluca PontoneSaima MushtaqErika BertellaAntonio L. BartorelliMauro Pepi","2014","http://link.springer.com/article/10.1007/s12410-014-9280-2","Article"
"Appraising the impact of left ventricular ejection fraction on outcomes of percutaneous drug-eluting stenting for unprotected left main disease: insights from a multicenter registry of 975 patients","Clinical Research in Cardiology","","100","5","10.1007/s00392-010-0258-z","Giuseppe Biondi-ZoccaiImad SheibanClaudio MorettiTullio PalmeriniAntonio MarzocchiDavide CapodannoCorrado TamburinoMassimo MargheriGiuseppe VecchiGiuseppe SangiorgiAndrea SantarelliAntonio l. BartorelliCarlo BriguoriLuigi VignaliFrancesco di PedeAngelo Ramondo","2011","http://link.springer.com/article/10.1007/s00392-010-0258-z","Article"
"Comparison of the diagnostic performance of 64-slice computed tomography coronary angiography in diabetic and non-diabetic patients with suspected coronary artery disease","Cardiovascular Diabetology","","9","1","10.1186/1475-2840-9-80","Daniele AndreiniGianluca PontoneAntonio L BartorelliPiergiuseppe AgostoniSaima MushtaqLaura AntonioliSarah CortinovisMauro CanestrariAndrea AnnoniGiovanni BalleriniCesare FiorentiniMauro Pepi","2010","http://link.springer.com/article/10.1186/1475-2840-9-80","Article"
"Large Renal Artery Aneurysm Treated with Guglielmi Detachable Coils: Procedural and 4-Year Follow-up Results","CardioVascular and Interventional Radiology","","31","2","10.1007/s00270-007-9110-x","Bruno DamascelliAntonio L. BartorelliVladimira TichaDaniela TrabattoniRodolfo Lanocita","2008","http://link.springer.com/article/10.1007/s00270-007-9110-x","Article"
"Hyperoxemic Perfusion for Treatment of Reperfusion Microvascular Ischemia in Patients with Myocardial Infarction","American Journal of Cardiovascular Drugs","","3","4","10.2165/00129784-200303040-00004","Antonio L. Bartorelli","2003","http://link.springer.com/article/10.2165/00129784-200303040-00004","Article"
