Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Innate and adaptive immune responses to dead and dying cells","Arthritis Research & Therapy","","14","1","10.1186/ar3587","Keith B ElkonYueng Peng","2012","http://link.springer.com/article/10.1186/ar3587","Article"
"Aspirin meets cGAS","Nature Reviews Rheumatology","","15","5","10.1038/s41584-019-0205-y","Keith B. Elkon","2019","http://link.springer.com/article/10.1038/s41584-019-0205-y","Article"
"Ribosomal RNP","Manual of Biological Markers of Disease","","","","10.1007/978-94-011-1670-1_21","Keith B. Elkon","1996","http://link.springer.com/chapter/10.1007/978-94-011-1670-1_21","Chapter"
"Autoimmunity: apoptotic fats grease transcription","Nature Medicine","","15","11","10.1038/nm1109-1246","Keith B Elkon","2009","http://link.springer.com/article/10.1038/nm1109-1246","Article"
"The (Orf)ull truth about IRF5 and type I interferons in SLE","Nature Reviews Rheumatology","","16","10","10.1038/s41584-020-0472-7","Keith B. ElkonTracy A. Briggs","2020","http://link.springer.com/article/10.1038/s41584-020-0472-7","Article"
"IL-1α responds to necrotic cell death","Nature Medicine","","13","7","10.1038/nm0707-778","Keith B Elkon","2007","http://link.springer.com/article/10.1038/nm0707-778","Article"
"Shining light on lupus and UV","Arthritis Research & Therapy","","9","1","10.1186/ar2100","Melanie K KuechleKeith B Elkon","2007","http://link.springer.com/article/10.1186/ar2100","Article"
"Use of synthetic peptides for the detection and quantification of autoantibodies","Molecular Biology Reports","","16","3","10.1007/BF00464709","Keith B. Elkon","1992","http://link.springer.com/article/10.1007/BF00464709","Article"
"B-lymphocyte stimulator/a proliferation-inducing ligand heterotrimers are elevated in the sera of patients with autoimmune disease and are neutralized by atacicept and B-cell maturation antigen-immunoglobulin","Arthritis Research & Therapy","","12","2","10.1186/ar2959","Stacey R DillonBrandon HarderKenneth B LewisMargaret D MooreHong LiuThomas R BukowskiNels B HamacherMegan M LantryMark MaurerCecile M KrejsaJeff L EllsworthSusan PedersonKeith B ElkonMark H WenerMaria Dall'EraJane A Gross","2010","http://link.springer.com/article/10.1186/ar2959","Article"
"Cytokines as therapeutic targets in SLE","Nature Reviews Rheumatology","","6","6","10.1038/nrrheum.2010.64","Lars RönnblomKeith B. Elkon","2010","http://link.springer.com/article/10.1038/nrrheum.2010.64","Article"
"Antiribosomal Antibodies in SLE, Infection, and Following Deliberate Immunization","Immunobiology of Proteins and Peptides VII","","","","10.1007/978-1-4615-2427-4_9","Keith B. ElkonEloisa BonfaHerbert WeissbachNathan Brot","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2427-4_9","Chapter"
"Apoptosis in the effector phase of autoimmune diabetes, multiple sclerosis and thyroiditis","Cell Death & Differentiation","","6","1","10.1038/sj.cdd.4400459","Satomi OhsakoKeith B Elkon","1999","http://link.springer.com/article/10.1038/sj.cdd.4400459","Article"
"Tartrate-resistant acid phosphatase deficiency causes a bone dysplasia with autoimmunity and a type I interferon expression signature","Nature Genetics","","43","2","10.1038/ng.748","Tracy A BriggsGillian I RiceSarah DalyJill UrquhartHannah GornallBrigitte Bader-MeunierKannan BaskarShankar BaskarVeronique BaudouinMichael W BeresfordGraeme C M BlackRebecca J DearmanFrancis de ZegherEmily S FosterCamille FrancèsAlison R Hayman","2011","http://link.springer.com/article/10.1038/ng.748","Article"
"Neutrophil extracellular traps enriched in oxidized mitochondrial DNA are interferogenic and contribute to lupus-like disease","Nature Medicine","","22","2","10.1038/nm.4027","Christian LoodLuz P BlancoMonica M PurmalekCarmelo Carmona-RiveraSuk S De RavinCarolyne K SmithHarry L MalechJeffrey A LedbetterKeith B ElkonMariana J Kaplan","2016","http://link.springer.com/article/10.1038/nm.4027","Article"
"The early local and systemic Type I interferon responses to ultraviolet B light exposure are cGAS dependent","Scientific Reports","","10","1","10.1038/s41598-020-64865-w","Sladjana Skopelja-GardnerJie AnJoyce TaiLena TanakaXizhang SunPayton HermansonRebecca BaumMasaoki KawasumiRichard GreenMichael Gale Jr.Andrea KalusVictoria P. WerthKeith B. Elkon","2020","http://link.springer.com/article/10.1038/s41598-020-64865-w","Article"
"Naturally Occurring Autoantibodies to Apoptotic Cells","Naturally Occurring Antibodies (NAbs)","","","","10.1007/978-1-4614-3461-0_2","Keith B. ElkonGregg J. Silverman","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3461-0_2","Chapter"
"Role of the cGAS–STING pathway in systemic and organ-specific diseases","Nature Reviews Nephrology","","18","9","10.1038/s41581-022-00589-6","Sladjana Skopelja-GardnerJie AnKeith B. Elkon","2022","http://link.springer.com/article/10.1038/s41581-022-00589-6","Article"
