Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of Independent Component Analysis to Tumor Transcriptomes Reveals Specific and Reproducible Immune-Related Signals","Latent Variable Analysis and Signal Separation","","","","10.1007/978-3-319-93764-9_46","Urszula CzerwinskaLaura CantiniUlykbek KairovEmmanuel BarillotAndrei Zinovyev","2018","http://link.springer.com/chapter/10.1007/978-3-319-93764-9_46","Chapter"
"Hope4Genes: a Hopfield-like class prediction algorithm for transcriptomic data","Scientific Reports","","9","1","10.1038/s41598-018-36744-y","Laura CantiniMichele Caselle","2019","http://link.springer.com/article/10.1038/s41598-018-36744-y","Article"
"Classification of gene signatures for their information value and functional redundancy","npj Systems Biology and Applications","","4","1","10.1038/s41540-017-0038-8","Laura CantiniLaurence CalzoneLoredana MartignettiMattias RydenfeltNils BlüthgenEmmanuel BarillotAndrei Zinovyev","2017","http://link.springer.com/article/10.1038/s41540-017-0038-8","Article"
"Interpreting pathways to discover cancer driver genes with Moonlight","Nature Communications","","11","1","10.1038/s41467-019-13803-0","Antonio ColapricoCatharina OlsenMatthew H. BaileyGabriel J. OdomThilde TerkelsenTiago C. SilvaAndré V. OlsenLaura CantiniAndrei ZinovyevEmmanuel BarillotHoutan NoushmehrGloria BertoliIsabella CastiglioniClaudia CavaGianluca BontempiXi Steven Chen","2020","http://link.springer.com/article/10.1038/s41467-019-13803-0","Article"
"Prevalence of microhematuria in renal colic and urolithiasis: a systematic review and meta-analysis","BMC Urology","","20","1","10.1186/s12894-020-00690-7","Bruno MinottiGiorgio TregliaMariarosa PascaleSamuele CerutiLaura CantiniLuciano AnselmiAndrea Saporito","2020","http://link.springer.com/article/10.1186/s12894-020-00690-7","Article"
"MicroRNA–mRNA interactions underlying colorectal cancer molecular subtypes","Nature Communications","","6","1","10.1038/ncomms9878","Laura CantiniClaudio IsellaConsalvo PettiGabriele PiccoSimone ChiolaElisa FicarraMichele CaselleEnzo Medico","2015","http://link.springer.com/article/10.1038/ncomms9878","Article"
"Detection of gene communities in multi-networks reveals cancer drivers","Scientific Reports","","5","1","10.1038/srep17386","Laura CantiniEnzo MedicoSanto FortunatoMichele Caselle","2015","http://link.springer.com/article/10.1038/srep17386","Article"
"Paired single-cell multi-omics data integration with Mowgli","Nature Communications","","14","1","10.1038/s41467-023-43019-2","Geert-Jan HuizingIna Maria DeutschmannGabriel PeyréLaura Cantini","2023","http://link.springer.com/article/10.1038/s41467-023-43019-2","Article"
"Determining the optimal number of independent components for reproducible transcriptomic data analysis","BMC Genomics","","18","1","10.1186/s12864-017-4112-9","Ulykbek KairovLaura CantiniAlessandro GrecoAskhat MolkenovUrszula CzerwinskaEmmanuel BarillotAndrei Zinovyev","2017","http://link.springer.com/article/10.1186/s12864-017-4112-9","Article"
"Stochastic amplification of spatial modes in a system with one diffusing species","Journal of Mathematical Biology","","69","6 - 7","10.1007/s00285-013-0743-x","Laura CantiniClaudia CianciDuccio FanelliEmma MassiLuigi BarlettiMalbor Asllani","2014","http://link.springer.com/article/10.1007/s00285-013-0743-x","Article"
"Benchmarking joint multi-omics dimensionality reduction approaches for the study of cancer","Nature Communications","","12","1","10.1038/s41467-020-20430-7","Laura CantiniPooya ZakeriCeline HernandezAurelien NaldiDenis ThieffryElisabeth RemyAnaïs Baudot","2021","http://link.springer.com/article/10.1038/s41467-020-20430-7","Article"
