Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nrf2 gene mutation and single nucleotide polymorphism rs6721961 of the Nrf2 promoter region in renal cell cancer","BMC Cancer","","19","1","10.1186/s12885-019-6347-0","Yoshiyuki YamaguchiTakao KamaiSatoru HigashiSatoshi MurakamiKyoko AraiHiromichi ShiratakiKen-Ichiro Yoshida","2019","http://link.springer.com/article/10.1186/s12885-019-6347-0","Article"
"The relationship between peripheral neuropathy and efficacy in second-line chemotherapy for unresectable advanced gastric cancer: a prospective observational multicenter study protocol (IVY)","BMC Cancer","","19","1","10.1186/s12885-019-6163-6","Hiroaki TaniokaTakeshi NagasakaFutoshi UnoMasafumi InoueHiroyuki OkitaYosuke KatataHiromitsu KanzakiHidekazu KuramochiHironaga SatakeYoshiaki ShindoAkira DoiJyunichiro NasuHaruhiro YamashitaYoshiyuki Yamaguchi","2019","http://link.springer.com/article/10.1186/s12885-019-6163-6","Article"
"Significance of sarcopenia as a prognostic factor for metastatic urothelial carcinoma patients treated with systemic chemotherapy","International Journal of Clinical Oncology","","23","2","10.1007/s10147-017-1207-x","Hideyuki AbeKohei TakeiToshitaka UematsuYuumi TokuraIssei SuzukiKazumasa SakamotoDaisaku NishiharaYoshiyuki YamaguchiTomoya MizunoAkinori NukuiMinoru KobayashiTakao Kamai","2018","http://link.springer.com/article/10.1007/s10147-017-1207-x","Article"
"Evaluation of pancreatic cancer cell migration with multiple parameters in vitro by using an optical real-time cell mobility assay device","BMC Cancer","","17","1","10.1186/s12885-017-3218-4","Akira YamauchiMasahiro YamamuraNaoki KataseMasumi ItadaniNaoko OkadaKayoko KobikiMasafumi NakamuraYoshiyuki YamaguchiFutoshi Kuribayashi","2017","http://link.springer.com/article/10.1186/s12885-017-3218-4","Article"
"Immunotherapy of Cancer","","","","","10.1007/978-4-431-55031-0","Yoshiyuki Yamaguchi","2016","http://link.springer.com/book/10.1007/978-4-431-55031-0","Book"
"The Rho-kinase inhibitor HA-1077 suppresses proliferation/migration and induces apoptosis of urothelial cancer cells","BMC Cancer","","14","1","10.1186/1471-2407-14-412","Hideyuki AbeTakao KamaiKeitaro HayashiNaohiko AnzaiHiromichi ShiratakiTomoya MizunoYoshiyuki YamaguchiAkinori MasudaHideo YukiHironori BetsunohMasahiro YashiYoshitatsu FukaboriKen-Ichiro Yoshida","2014","http://link.springer.com/article/10.1186/1471-2407-14-412","Article"
"Safety analysis of two different regimens of uracil–tegafur plus leucovorin as adjuvant chemotherapy for high-risk stage II and III colon cancer in a phase III trial comparing 6 with 18 months of treatment: JFMC33-0502 trial","Cancer Chemotherapy and Pharmacology","","73","6","10.1007/s00280-014-2461-5","Takashi TsuchiyaSotaro SadahiroKazuaki SasakiKen KondoKenji KatsumataGenichi NishimuraYoshihiro KakejiHideo BabaTakayuki MoritaKeiji KodaSeiji SatoJunji MatsuokaYoshiyuki YamaguchiHisashi UsukiChikuma HamadaSusumu Kodaira","2014","http://link.springer.com/article/10.1007/s00280-014-2461-5","Article"
"Increased expression of system large amino acid transporter (LAT)-1 mRNA is associated with invasive potential and unfavorable prognosis of human clear cell renal cell carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-509","Hironori BetsunohTakehiko FukudaNaohiko AnzaiDaisaku NishiharaTomoya MizunoHideo YukiAkinori MasudaYoshiyuki YamaguchiHideyuki AbeMasahiro YashiYoshitatsu FukaboriKen-Ichiro YoshidaTakao Kamai","2013","http://link.springer.com/article/10.1186/1471-2407-13-509","Article"
"Adoptive Immunotherapy of Cancer Using Autologous Lymphocytes","Cancer Management in Man: Chemotherapy, Biological Therapy, Hyperthermia and Supporting Measures","","","","10.1007/978-90-481-9704-0_15","Yoshiyuki YamaguchiRiki OkitaAkiko EmiKatsuji HironakaMakoto OkawakiTakuhiro IkedaMasahiro OharaIchiro NagamineJun Hihara","2011","http://link.springer.com/chapter/10.1007/978-90-481-9704-0_15","Chapter"
"Possible involvement of regulatory T cells in tumor onset and progression in primary breast cancer","Cancer Immunology, Immunotherapy","","58","3","10.1007/s00262-008-0570-x","Masahiro OharaYoshiyuki YamaguchiKazuo MatsuuraShigeru MurakamiKoji ArihiroMorihito Okada","2009","http://link.springer.com/article/10.1007/s00262-008-0570-x","Article"
"A single nucleotide polymorphism in the MMP-9 promoter affects tumor progression and invasive phenotype of gastric cancer","Journal of Cancer Research and Clinical Oncology","","131","1","10.1007/s00432-004-0621-4","Shunji MatsumuraNaohide OueHirofumi NakayamaYasuhiko KitadaiKazuhiro YoshidaYoshiyuki YamaguchiKazue ImaiKei NakachiKeisuke MatsusakiKazuaki ChayamaWataru Yasui","2005","http://link.springer.com/article/10.1007/s00432-004-0621-4","Article"
"A single nucleotide polymorphism in the MMP-1 promoter is correlated with histological differentiation of gastric cancer","Journal of Cancer Research and Clinical Oncology","","130","5","10.1007/s00432-004-0543-1","Shunji MatsumuraNaohide OueYasuhiko KitadaiKazuaki ChayamaKazuhiro YoshidaYoshiyuki YamaguchiTetsuya TogeKazue ImaiKei NakachiWataru Yasui","2004","http://link.springer.com/article/10.1007/s00432-004-0543-1","Article"
