Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inactivating Frameshift Mutations of HACD4 and TCP10L Tumor Suppressor Genes in Colorectal and Gastric Cancers","Pathology & Oncology Research","","26","1","10.1007/s12253-018-0409-5","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2020","http://link.springer.com/article/10.1007/s12253-018-0409-5","Article"
"Absence of PRKD1 Mutation, a Salivary Tumor-Specific Mutation, in Solid Tumors and Leukemias","Pathology & Oncology Research","","22","1","10.1007/s12253-015-0001-1","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2016","http://link.springer.com/article/10.1007/s12253-015-0001-1","Article"
"Candidate Tumor Suppressor Gene EAF2 is Mutated in Colorectal and Gastric Cancers","Pathology & Oncology Research","","25","2","10.1007/s12253-018-0461-1","Yun Sol JoSung Soo KimMin Sung KimNam Jin YooSug Hyung Lee","2019","http://link.springer.com/article/10.1007/s12253-018-0461-1","Article"
"Frameshift Mutations of HSPA4 and MED13 in Gastric and Colorectal Cancers","Pathology & Oncology Research","","22","4","10.1007/s12253-016-0070-9","Yun Sol JoMi Ryoung ChoiSang Yong SongMin Sung KimNam Jin YooSug Hyung Lee","2016","http://link.springer.com/article/10.1007/s12253-016-0070-9","Article"
"Frameshift Mutations in Repeat Sequences of ANK3, HACD4, TCP10L, TP53BP1, MFN1, LCMT2, RNMT, TRMT6, METTL8 and METTL16 Genes in Colon Cancers","Pathology & Oncology Research","","24","3","10.1007/s12253-017-0287-2","Su Yeon YeonYun Sol JoEun Ji ChoiMin Sung KimNam Jin YooSug Hyung Lee","2018","http://link.springer.com/article/10.1007/s12253-017-0287-2","Article"
"Frameshift Mutation of MED25, a Transcription Regulator, and its Mutational Heterogeneity in Colorectal Cancers","Pathology & Oncology Research","","22","4","10.1007/s12253-016-0092-3","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2016","http://link.springer.com/article/10.1007/s12253-016-0092-3","Article"
"USP9X, a Putative Tumor Suppressor Gene, Exhibits Frameshift Mutations in Colorectal Cancers","Pathology & Oncology Research","","23","1","10.1007/s12253-016-0140-z","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2017","http://link.springer.com/article/10.1007/s12253-016-0140-z","Article"
"Frameshift Mutation of FXR1 Encoding a RNA-Binding Protein in Gastric and Colorectal Cancers with Microsatellite Instability","Pathology & Oncology Research","","23","2","10.1007/s12253-016-0177-z","Yun Sol JoSung Soo KimMin Sung KimNam Jin YooSug Hyung Lee","2017","http://link.springer.com/article/10.1007/s12253-016-0177-z","Article"
"Frameshift Mutations of AKAP9 Gene in Gastric and Colorectal Cancers with High Microsatellite Instability","Pathology & Oncology Research","","22","3","10.1007/s12253-016-0042-0","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2016","http://link.springer.com/article/10.1007/s12253-016-0042-0","Article"
"Mutational Heterogeneity of MED23 Gene in Colorectal Cancers","Pathology & Oncology Research","","21","4","10.1007/s12253-015-9959-y","Yun Sol JoMin Sung KimSug Hyung LeeNam Jin Yoo","2015","http://link.springer.com/article/10.1007/s12253-015-9959-y","Article"
"Frameshift Mutations of SMG7 Essential for Nonsense-Mediated mRNA Decay in Gastric and Colorectal Cancers","Pathology & Oncology Research","","23","1","10.1007/s12253-016-0141-y","Yun Sol JoSang Yong SongMin Sung KimNam Jin YooSug Hyung Lee","2017","http://link.springer.com/article/10.1007/s12253-016-0141-y","Article"
"Intratumoral Heterogeneity for Inactivating Frameshift Mutation of CYB5R2 Gene in Colorectal Cancers","Pathology & Oncology Research","","26","1","10.1007/s12253-018-0406-8","Yun Sol JoMin Sung KimNam Jin YooSug Hyung Lee","2020","http://link.springer.com/article/10.1007/s12253-018-0406-8","Article"
