Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Time and Message Optimal Leader Election in Asynchronous Oriented Complete Networks","Mathematical Foundations of Computer Science 2000","","","","10.1007/3-540-44612-5_27","Stefan Dobrev","2000","http://link.springer.com/chapter/10.1007/3-540-44612-5_27","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_12","Stefan DobrevLata NarayananJaroslav Opatrny","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_12","Chapter"
"Approximating the Edge Length of 2-Edge Connected Planar Geometric Graphs on a Set of Points","LATIN 2012: Theoretical Informatics","","","","10.1007/978-3-642-29344-3_22","Stefan DobrevEvangelos KranakisDanny KrizancOscar Morales-PonceLadislav Stacho","2012","http://link.springer.com/chapter/10.1007/978-3-642-29344-3_22","Chapter"
"Half-Space Proximal: A New Local Test for Extracting a Bounded Dilation Spanner of a Unit Disk Graph","Principles of Distributed Systems","","","","10.1007/11795490_19","Edgar ChavezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoHéctor TejedaJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11795490_19","Chapter"
"How Much Information about the Future Is Needed?","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_21","Stefan DobrevRastislav KrálovičDana Pardubská","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_21","Chapter"
"Yet Another Modular Technique for Efficient Leader Election","SOFSEM’ 98: Theory and Practice of Informatics","","","","10.1007/3-540-49477-4_23","Stefan DobrevPeter RuŽička","1998","http://link.springer.com/chapter/10.1007/3-540-49477-4_23","Chapter"
"Local Edge Colouring of Yao-Like Subgraphs of Unit Disk Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-540-72951-8_16","Jurek CzyzowiczStefan DobrevEvangelos KranakisJaroslav OpatrnyJorge Urrutia","2007","http://link.springer.com/chapter/10.1007/978-3-540-72951-8_16","Chapter"
"The Power of Tokens: Rendezvous and Symmetry Detection for Two Mobile Agents in a Ring","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_20","Jurek CzyzowiczStefan DobrevEvangelos KranakisDanny Krizanc","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_20","Chapter"
"Online Graph Exploration with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_23","Stefan DobrevRastislav KrálovičEuripides Markou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_23","Chapter"
"Graph Exploration by Energy-Sharing Mobile Agents","Structural Information and Communication Complexity","","","","10.1007/978-3-030-79527-6_11","Jurek CzyzowiczStefan DobrevRyan KillickEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnyDenis PankratovSunil Shende","2021","http://link.springer.com/chapter/10.1007/978-3-030-79527-6_11","Chapter"
"Black Hole Search in Directed Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_15","Jurek CzyzowiczStefan DobrevRastislav KrálovičStanislav MiklíkDana Pardubská","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_15","Chapter"
"Improved Spanners in Networks with Symmetric Directional Antennas","Algorithms for Sensor Systems","","","","10.1007/978-3-662-46018-4_7","Stefan DobrevMilan Plžík","2015","http://link.springer.com/chapter/10.1007/978-3-662-46018-4_7","Chapter"
"Searching for a black hole in arbitrary networks: optimal mobile agents protocols","Distributed Computing","","19","1","10.1007/s00446-006-0154-y","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2006","http://link.springer.com/article/10.1007/s00446-006-0154-y","Article"
"Improved Bounds for Optimal Black Hole Search with a Network Map","Structural Information and Communication Complexity","","","","10.1007/978-3-540-27796-5_11","Stefan DobrevPaola FlocchiniNicola Santoro","2004","http://link.springer.com/chapter/10.1007/978-3-540-27796-5_11","Chapter"
"Routing in Carrier-Based Mobile Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-642-22212-2_20","Bronislava BrejováStefan DobrevRastislav KrálovičTomáš Vinař","2011","http://link.springer.com/chapter/10.1007/978-3-642-22212-2_20","Chapter"
"Asynchronous Exploration of an Unknown Anonymous Dangerous Graph with O(1) Pebbles","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_24","Balasingham BalamohanStefan DobrevPaola FlocchiniNicola Santoro","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_24","Chapter"
"More Efficient Periodic Traversal in Anonymous Undirected Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_14","Jurek CzyzowiczStefan DobrevLeszek GąsieniecDavid IlcinkasJesper JanssonRalf KlasingIoannis LignosRussell MartinKunihiko SadakaneWing-Kin Sung","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_14","Chapter"
"Finding Short Right-Hand-on-the-Wall Walks in Graphs","Structural Information and Communication Complexity","","","","10.1007/11429647_12","Stefan DobrevJesper JanssonKunihiko SadakaneWing-Kin Sung","2005","http://link.springer.com/chapter/10.1007/11429647_12","Chapter"
"On Fractional Dynamic Faults with Threshold","Structural Information and Communication Complexity","","","","10.1007/11780823_16","Stefan DobrevRastislav KrálovičRichard KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/11780823_16","Chapter"
"Multiple Agents RendezVous in a Ring in Spite of a Black Hole","Principles of Distributed Systems","","","","10.1007/978-3-540-27860-3_6","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2004","http://link.springer.com/chapter/10.1007/978-3-540-27860-3_6","Chapter"
"Strong Connectivity in Sensor Networks with Given Number of Directional Antennae of Bounded Angle","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-17461-2_6","Stefan DobrevEvangelos KranakisDanny KrizancJaroslav OpatrnyOscar Morales PonceLadislav Stacho","2010","http://link.springer.com/chapter/10.1007/978-3-642-17461-2_6","Chapter"
