Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lipiodolized transarterial chemoembolization in hepatocellular carcinoma patients after curative resection","Journal of Cancer Research and Clinical Oncology","","139","5","10.1007/s00432-012-1343-7","Xiaohong ChenBoheng ZhangXin YinZhenggang RenShuangjian QiuJian Zhou","2013","http://link.springer.com/article/10.1007/s00432-012-1343-7","Article"
"Randomized Phase 3 LEAP-012 Study: Transarterial Chemoembolization With or Without Lenvatinib Plus Pembrolizumab for Intermediate-Stage Hepatocellular Carcinoma Not Amenable to Curative Treatment","CardioVascular and Interventional Radiology","","45","4","10.1007/s00270-021-03031-9","Josep M. LlovetArndt VogelDavid C. MadoffRichard S. FinnSadahisa OgasawaraZhenggang RenKalgi ModyJerry J. LiAbby B. SiegelLeonid DubrovskyMasatoshi Kudo","2022","http://link.springer.com/article/10.1007/s00270-021-03031-9","Article"
"“Three-Grade Criteria” of radical resection for primary liver cancer","Chinese Journal of Clinical Oncology","","2","5","10.1007/BF02772884","Zengchen MaLiwen HuangZhaoyou TangXinda ZhouZhiying LinLunxiu QinQinghai YeHuichuan SunZhiquan WuJia FanZhenggang RenJinglin Xia","2005","http://link.springer.com/article/10.1007/BF02772884","Article"
"Transarterial chemoembolization for huge hepatocellular carcinoma with diameter over ten centimeters: a large cohort study","Medical Oncology","","32","3","10.1007/s12032-015-0504-3","Tongchun XueFan LeRongxin ChenXiaoying XieLan ZhangNingling GeYi ChenYanhong WangBoheng ZhangShenglong YeZhenggang Ren","2015","http://link.springer.com/article/10.1007/s12032-015-0504-3","Article"
"Development and Preliminary Validation of a Novel Convolutional Neural Network Model for Predicting Treatment Response in Patients with Unresectable Hepatocellular Carcinoma Receiving Hepatic Arterial Infusion Chemotherapy","Journal of Imaging Informatics in Medicine","","","","10.1007/s10278-024-01003-2","Bing QuanJinghuan LiHailin MiMiao LiWenfeng LiuFan YaoRongxin ChenYan ShanPengju XuZhenggang RenXin Yin","2024","http://link.springer.com/article/10.1007/s10278-024-01003-2","Article"
"A New Scoring Method for Personalized Prognostic Prediction in Patients with Combined Hepatocellular and Cholangiocarcinoma After Surgery","Journal of Gastrointestinal Surgery","","25","4","10.1007/s11605-020-04618-2","Feng ZhangKeshu HuBei TangMengxin TianShenxin LuJia YuanMiao LiRongxin ChenZhenggang RenYinghong ShiXin Yin","2021","http://link.springer.com/article/10.1007/s11605-020-04618-2","Article"
"Activated hepatic stellate cells promote epithelial-to-mesenchymal transition in hepatocellular carcinoma through transglutaminase 2-induced pseudohypoxia","Communications Biology","","1","1","10.1038/s42003-018-0177-5","Hui MaLiqi XieLan ZhangXin YinHucong JiangXiaoying XieRongxin ChenHaojie LuZhenggang Ren","2018","http://link.springer.com/article/10.1038/s42003-018-0177-5","Article"
"Reactive cutaneous capillary endothelial proliferation in advanced hepatocellular carcinoma patients treated with camrelizumab: data derived from a multicenter phase 2 trial","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00886-2","Feng WangShukui QinXinchen SunZhenggang RenZhiqiang MengZhendong ChenXiaoli ChaiJianping XiongYuxian BaiLin YangHong ZhuWeijia FangXiaoyan LinXiaoming ChenEnxiao LiLinna Wang","2020","http://link.springer.com/article/10.1186/s13045-020-00886-2","Article"
"Identification of tyrosine-phosphorylated proteins associated with metastasis and functional analysis of FER in human hepatocellular carcinoma cells","BMC Cancer","","9","1","10.1186/1471-2407-9-366","Haiyu LiZhenggang RenXiaonan KangLan ZhangXuefei LiYan WangTongchun XueYuefang ShenYinkun Liu","2009","http://link.springer.com/article/10.1186/1471-2407-9-366","Article"
"Higher matrix stiffness as an independent initiator triggers epithelial-mesenchymal transition and facilitates HCC metastasis","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0795-5","Yinying DongQiongdan ZhengZhiming WangXiahui LinYang YouSifan WuYaohui WangChao HuXiaoying XieJie ChenDongmei GaoYan ZhaoWeizhong WuYinkun LiuZhenggang RenRongxin Chen","2019","http://link.springer.com/article/10.1186/s13045-019-0795-5","Article"
