Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of breast cosmetic changes with a computer-software; the breast cancer conservative treatment cosmetic results (BCCT. core) in hypofractionated whole breast irradiation after breast-conserving surgery-supplementary analysis of multicenter single-arm confirmatory trial: JCOG0906","Breast Cancer","","29","6","10.1007/s12282-022-01384-8","Miwako NozakiYoshikazu KagamiMitsuhiro TakahashiRyunosuke MachidaYuta SekinoTaro ShibataYoshinori ItoYasumasa NishimuraTeruki TeshimaHiroki UshijimaYasushi NagataYasuo MatsumotoTetsuo AkimotoKana TakahashiShigeyuki MurayamaTakashi Uno","2022","http://link.springer.com/article/10.1007/s12282-022-01384-8","Article"
"Locoregional recurrence risk factors in breast cancer patients with positive axillary lymph nodes and the impact of postmastectomy radiotherapy","International Journal of Clinical Oncology","","18","1","10.1007/s10147-011-0343-y","Tomoya NagaoTakayuki KinoshitaNobuko TamuraTakashi HojoMadoka MorotaYoshikazu Kagami","2013","http://link.springer.com/article/10.1007/s10147-011-0343-y","Article"
"Palliative radiation therapy for hemorrhage of unresectable gastric cancer: a single institute experience","Journal of Cancer Research and Clinical Oncology","","135","8","10.1007/s00432-009-0553-0","Kenji HashimotoHiroshi MayaharaAtsuo TakashimaTakako Eguchi NakajimaKen KatoTetsuya HamaguchiYoshinori ItoYasuhide YamadaYoshikazu KagamiJun ItamiYasuhiro Shimada","2009","http://link.springer.com/article/10.1007/s00432-009-0553-0","Article"
"A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with T4 esophageal cancer: Japan Clinical Oncology Group trial (JCOG 9908)","Esophagus","","2","3","10.1007/s10388-005-0055-3","Satoshi IshikuraAtsushi OhtsuKuniaki ShiraoKei MuroYoshikazu KagamiKeiji NiheiKiyomi MeraYoshinori ItoNarikazu BokuShigeaki Yoshida","2005","http://link.springer.com/article/10.1007/s10388-005-0055-3","Article"
"Dose calculation accuracies in whole breast radiotherapy treatment planning: a multi-institutional study","Radiological Physics and Technology","","8","2","10.1007/s12194-015-0308-3","Shogo HatanakaYuki MiyabeNaoki TohyamaYu KumazakiMasahiko KurookaHiroyuki OkamotoHidenobu TachibanaSatoshi KitoAkihisa WakitaYuko OhotomoHiroyuki IkagawaSatoshi IshikuraMiwako NozakiYoshikazu KagamiMasahiro HiraokaTeiji Nishio","2015","http://link.springer.com/article/10.1007/s12194-015-0308-3","Article"
"Locoregional recurrence risk factors and the impact of postmastectomy radiotherapy on patients with tumors 5 cm or larger","Breast Cancer","","21","3","10.1007/s12282-012-0391-9","Tomoya NagaoTakayuki KinoshitaNobuko TamuraTakashi HojoMadoka MorotaYoshikazu Kagami","2014","http://link.springer.com/article/10.1007/s12282-012-0391-9","Article"
"Radiotherapy for Hepatocellular Carcinoma","Strahlentherapie und Onkologie","","176","9","10.1007/PL00002348","Koichi TokuuyeMinako SumiYoshikazu KagamiShigeyuki MurayamaMitsuhiko KawashimaHiroshi IkedaHideki UenoTakuji OkusakaShuichi Okada","2000","http://link.springer.com/article/10.1007/PL00002348","Article"
"Clinical benefit response of concurrent chemoradiotherapy with protracted 5-fluorouracil infusion in patients with locally advanced pancreatic cancer","International Journal of Clinical Oncology","","3","2","10.1007/BF02492854","Takuji OkusakaShuichi OkadaHiroshi IshiiHidekazu NakasukaHiroyasu NagahamaMasayoshi YoshimoriMinako SumiKouichi TokuuyeYoshikazu KagamiHiroshi Ikeda","1998","http://link.springer.com/article/10.1007/BF02492854","Article"
"A Japanese multi-institutional phase II study of moderate hypofractionated intensity-modulated radiotherapy with image-guided technique for prostate cancer","International Journal of Clinical Oncology","","29","6","10.1007/s10147-024-02517-z","Katsumasa NakamuraKeiji NiheiYoshihiro SaitoNaoto ShikamaShin-ei NodaRyusuke HaraToshiyuki ImagumbaiTakashi MizowakiTakeshi AkibaEtsuo KuniedaMasanori SomeyaSaiji OhgaJiro KawamoriTakuyo KozukaYosuke OtaKoji Inaba","2024","http://link.springer.com/article/10.1007/s10147-024-02517-z","Article"
"Optimizing antiemetic treatment for chemotherapy-induced nausea and vomiting in Japan: Update summary of the 2015  Japan Society of Clinical Oncology Clinical Practice Guidelines for Antiemesis","International Journal of Clinical Oncology","","26","1","10.1007/s10147-020-01818-3","Kenjiro AogiHideki TakeuchiToshiaki SaekiKeisuke AibaKazuo TamuraKeiko IinoChiyo K. ImamuraKenji OkitaYoshikazu KagamiRyuhei TanakaKazuhiko NakagawaHirofumi FujiiNarikazu BokuMakoto WadaTatsuo AkechiHirotoshi Iihara","2021","http://link.springer.com/article/10.1007/s10147-020-01818-3","Article"
"Primary Mediastinal Large B-Cell Lymphoma: A Single-Institution Clinical Study in Japan","International Journal of Hematology","","79","5","10.1532/IJH97.03173","Naohiro SekiguchiJunko NishimotoKazuki TanimotoShigeru KusumotoYasushi OnishiTakashi WatanabeYukio KobayashiHisao AsamuraYoshikazu KagamiYoshihiro MatsunoKensei Tobinai","2004","http://link.springer.com/article/10.1532/IJH97.03173","Article"
"Japanese Society of Clinical Oncology clinical practice guidelines 2010 for antiemesis in oncology: executive summary","International Journal of Clinical Oncology","","21","1","10.1007/s10147-015-0852-1","Hideki TakeuchiToshiaki SaekiKeisuke AibaKazuo TamuraKenjiro AogiKenji EguchiKenji OkitaYoshikazu KagamiRyuhei TanakaKazuhiko NakagawaHirofumi FujiiNarikazu BokuMakoto WadaTatsuo AkechiYasuhiro UdagawaYutaka Okawa","2016","http://link.springer.com/article/10.1007/s10147-015-0852-1","Article"
