Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of plastic zone on the fatigue crack propagation behavior between two fatigue cracks","Experimental Mechanics","","41","3","10.1007/BF02323138","S.-H. SongB.-H. Choi","2001","http://link.springer.com/article/10.1007/BF02323138","Article"
"Repair and reconstruction of the cortical plate following closed cryogenic injury to the neonatal rat cerebrum","Acta Neuropathologica","","82","2","10.1007/BF00293950","M. SuzukiB. H. Choi","1991","http://link.springer.com/article/10.1007/BF00293950","Article"
"The behavior of the extracellular matrix and the basal lamina during the repair of cryogenic injury in the adult rat cerebral cortex","Acta Neuropathologica","","80","4","10.1007/BF00307687","M. SuzukiB. H. Choi","1990","http://link.springer.com/article/10.1007/BF00307687","Article"
"H-dibaryon search by KEK-E522","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_25","C. J. YoonH. AkikawaK. AokiY. FukaoH. FunahashiM. HayataK. ImaiK. MiwaH. OkadaN. SaitoH. D. SatoK. ShojiH. TakahashiK. TaketaniJ. AsaiM. Kurosawa","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_25","Chapter"
"Abnormal neuronal distribution within the cerebral cortex after prenatal methylmercury intoxication","Acta Neuropathologica","","76","3","10.1007/BF00687768","N. H. PeckhamB. H. Choi","1988","http://link.springer.com/article/10.1007/BF00687768","Article"
"Disturbances in neuronal migration and laminar cortical organization associated with multicystic encephalopathy in the Pena-Shokeir syndrome","Acta Neuropathologica","","69","3 - 4","10.1007/BF00688292","B. H. ChoiW. R. RuessR. C. Kim","1986","http://link.springer.com/article/10.1007/BF00688292","Article"
"Cortical dysplasia associated with massive ectopia of neurons and glial cells within the subarachnoid space","Acta Neuropathologica","","73","2","10.1007/BF00693774","B. H. ChoiS. C. Matthias","1987","http://link.springer.com/article/10.1007/BF00693774","Article"
"Developmental events during the early stages of cerebral cortical neurogenesis in man","Acta Neuropathologica","","75","5","10.1007/BF00687130","B. H. Choi","1988","http://link.springer.com/article/10.1007/BF00687130","Article"
"High-Capacity Capacitor Charging Power Supply for a Pulse Modulator","Journal of the Korean Physical Society","","76","7","10.3938/jkps.76.547","D. S. KimB. K. LeeS. S. ParkB. H. ChoiS. H. Lee","2020","http://link.springer.com/article/10.3938/jkps.76.547","Article"
"Improvement of the test procedure of an environmental stress cracking resistance test of high-density polyethylene","Experimental Techniques","","33","4","10.1111/j.1747-1567.2008.00366.x","B. H. ChoiM. CassidayP. Jimenez","2009","http://link.springer.com/article/10.1111/j.1747-1567.2008.00366.x","Article"
"Hydrocephalus following prenatal methylmercury poisoning","Acta Neuropathologica","","75","4","10.1007/BF00687784","B. H. ChoiR. C. KimN. H. Peckham","1988","http://link.springer.com/article/10.1007/BF00687784","Article"
"Abnormal neuronal migration and gliomatosis cerebri in epidermal nevus syndrome","Acta Neuropathologica","","53","4","10.1007/BF00690373","B. H. ChoiM. Kudo","1981","http://link.springer.com/article/10.1007/BF00690373","Article"
"Vibrational Excitations of Low Energy e-CO Scattering","Electron-Molecule and Photon-Molecule Collisions","","","","10.1007/978-1-4684-6988-2_14","B. H. ChoiRobert T. Poe","1979","http://link.springer.com/chapter/10.1007/978-1-4684-6988-2_14","Chapter"
"High-Voltage Pulse Power Supply for a 1.5 MW Klystron","Journal of the Korean Physical Society","","73","8","10.3938/jkps.73.1153","D. S. KimB. K. LeeS. S. ParkB. H. ChoiH. J. KimK. K. Lee","2018","http://link.springer.com/article/10.3938/jkps.73.1153","Article"
"Structural and dynamical properties of water dimer and tetramer: molecular dynamics study","Zeitschrift für Physik D Atoms, Molecules and Clusters","","35","1","10.1007/BF01439982","Z. B. GüvençM. A. AndersonB. H. Choi","1995","http://link.springer.com/article/10.1007/BF01439982","Article"
"Chemical processing and characterization of spinel-type thermistor powder in the Mn-Ni-Fe oxide system","Journal of Materials Science","","31","10","10.1007/BF00687289","Y. ToriiA. TsuzukiK. KatoY. UwaminoB. H. ChoiM. J. Lee","1996","http://link.springer.com/article/10.1007/BF00687289","Article"
"Design of medium energy beam transport for the rare isotope science project","Journal of the Korean Physical Society","","63","7","10.3938/jkps.63.1249","Hye-Jin KimB. H. ChoiEun-San KimJi-Gwang Hwang","2013","http://link.springer.com/article/10.3938/jkps.63.1249","Article"
"Stability Assessment of a Pit Slope Under Blast Loading: A Case Study of Pasir Coal Mine","Geotechnical and Geological Engineering","","29","4","10.1007/s10706-010-9387-4","D. DebK. N. R. KaushikB. H. ChoiC. H. RyuY. B. JungC. Sunwoo","2011","http://link.springer.com/article/10.1007/s10706-010-9387-4","Article"
"Glial cell line-derived neurotrophic factor protects against ischemia/hypoxia-induced brain injury in neonatal rat","Acta Neuropathologica","","100","2","10.1007/s004019900162","T. IkedaX. Y. XiaY. X. XiaT. IkenoueB. HanB. H. Choi","2000","http://link.springer.com/article/10.1007/s004019900162","Article"
"Non-traumatic ischaemic myelopathy: a review of 25 cases","Spinal Cord","","26","4","10.1038/sc.1988.40","S W KimR C KimB H ChoiS K Gordon","1988","http://link.springer.com/article/10.1038/sc.1988.40","Article"
"Occult malignant astrocytoma of pons with extracranial metastasis to bone prior to craniotomy","Acta Neuropathologica","","54","4","10.1007/BF00696999","B. H. ChoiJ. T. HoltJ. V. McDonald","1981","http://link.springer.com/article/10.1007/BF00696999","Article"
"Effects of methylmercury on neuroepithelial germinal cells in the developing telencephalic vesicles of mice","Acta Neuropathologica","","81","4","10.1007/BF00293454","B. H. Choi","1991","http://link.springer.com/article/10.1007/BF00293454","Article"
"Rotator-particlep-wave neutron resonances in the compound nucleus29Si","Lettere al Nuovo Cimento (1971-1985)","","9","9","10.1007/BF02756330","B.-H. ChoiM. Divadeenam","1974","http://link.springer.com/article/10.1007/BF02756330","Article"
"Close-Coupling Calculations of H2/Cu (001) Scattering","Condensed Matter Physics","","","","10.1007/978-1-4612-4772-2_7","B. H. ChoiN. L. LiuX. Shen","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4772-2_7","Chapter"
"Analysis of Tide-Gauge Records of the 1883 Krakatau Tsunami","Tsunamis","","","","10.1007/1-4020-3331-1_4","E. PelinovskyB. H. ChoiA. StromkovI. DidenkulovaH.-S. Kim","2005","http://link.springer.com/chapter/10.1007/1-4020-3331-1_4","Chapter"
"A Golgi and electron-microscopic study of cerebellum in methylmercury-poisoned neonatal mice","Acta Neuropathologica","","54","3","10.1007/BF00687746","B. H. ChoiM. KudoL. W. Lapham","1981","http://link.springer.com/article/10.1007/BF00687746","Article"
"Design of the RAON accelerator systems","Journal of the Korean Physical Society","","65","7","10.3938/jkps.65.1010","D. JeonI. S. HongH. J. KimJ. W. KimR. M. BodensteinH. J. ChaS. J. ChoiS. ChoiO. R. ChoiH. DoB. H. ChoiC. J. ChoiJ. HanW. K. HanM. O. HyunH. Jang","2014","http://link.springer.com/article/10.3938/jkps.65.1010","Article"
"Status of Rare Isotope Science Project in Korea","Few-Body Systems","","54","7 - 10","10.1007/s00601-013-0605-5","Y. K. KwonB. H. ChoiC. J. ChoiY. S. ChungJ. E. HanI. S. HongW. J. HwangD. JeonJ. JooH. C. JungB. H. KangB. C. KimD. G. KimG. D. KimH. J. KimH. J. Kim","2013","http://link.springer.com/article/10.1007/s00601-013-0605-5","Article"
"Properties of Nitrogen deep implanted industrial steels","Metals and Materials","","2","3","10.1007/BF03026092","J. G. HanB. H. ChoiW. KimM. I. GusevaM. V. AtamanovG. V. YordeevaV. E. Neumoin","1996","http://link.springer.com/article/10.1007/BF03026092","Article"
"Mercury and Abnormal Development of the Fetal Brain","Neurobiology of the Trace Elements","","","","10.1007/978-1-59259-458-0_7","B. H. Choi","1983","http://link.springer.com/chapter/10.1007/978-1-59259-458-0_7","Chapter"
"Isolation and Characterization of the Bovine Microsatellite Loci","Biochemical Genetics","","44","11 - 12","10.1007/s10528-006-9055-9","H. Y. ChungT. H. KimB. H. ChoiG. W. JangJ. W. LeeK. T. LeeJ. M. Ha","2006","http://link.springer.com/article/10.1007/s10528-006-9055-9","Article"
"Computation of Tsunamis in the East (Japan) Sea Using Dynamically Interfaced Nested Model","pure and applied geophysics","","160","8","10.1007/s00024-003-2352-x","B. H. ChoiE. PelinovskyS. J. HongS. B. Woo","2003","http://link.springer.com/article/10.1007/s00024-003-2352-x","Article"
"Regional differences of superoxide dismutase activity enhance the superoxide–induced electrical heterogeneity in rabbit hearts","Basic Research in Cardiology","","100","4","10.1007/s00395-005-0531-x","B. H. ChoiK.-Ch. HaJ.–A. ParkY.–J. JungJ.–Ch. KimG.–I. LeeH.–S. ChoiY.–J. KangS.–W. ChaeY.–G. Kwak","2005","http://link.springer.com/article/10.1007/s00395-005-0531-x","Article"
