Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Classification of Pulse Waveforms Using Edit Distance with Real Penalty","EURASIP Journal on Advances in Signal Processing","","2010","1","10.1155/2010/303140","Dongyu ZhangWangmeng ZuoDavid ZhangHongzhi ZhangNaimin Li","2010","http://link.springer.com/article/10.1155/2010/303140","Article"
"A note on preconditioned GMRES for solving singular linear systems","BIT Numerical Mathematics","","50","1","10.1007/s10543-009-0247-7","Naimin Zhang","2010","http://link.springer.com/article/10.1007/s10543-009-0247-7","Article"
"Quotient convergence and multi-splitting methods for solving singular linear equations","Calcolo","","44","1","10.1007/s10092-007-0127-y","Xiaoke CuiYimin WeiNaimin Zhang","2007","http://link.springer.com/article/10.1007/s10092-007-0127-y","Article"
"A note on the perturbation of an outer inverse","Calcolo","","45","4","10.1007/s10092-008-0155-2","Naimin ZhangYimin Wei","2008","http://link.springer.com/article/10.1007/s10092-008-0155-2","Article"
"A generalized preconditioned HSS method for singular saddle point problems","Numerical Algorithms","","66","2","10.1007/s11075-013-9730-y","Zhen ChaoNaimin Zhang","2014","http://link.springer.com/article/10.1007/s11075-013-9730-y","Article"
"Microstructure and wear behavior of Ti-6Al-4V treated by plasma Zr-alloying and plasma nitriding","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","31","5","10.1007/s11595-016-1494-5","Kai Chen 陈凯Xiaoping Liu 刘小萍Xiaozhen LiuTianxu MengQi GuoZhenxia WangNaimin Lin","2016","http://link.springer.com/article/10.1007/s11595-016-1494-5","Article"
"Truncated octree and its applications","The Visual Computer","","38","4","10.1007/s00371-021-02130-5","Naimin KohPradeep Kumar JayaramanJianmin Zheng","2022","http://link.springer.com/article/10.1007/s00371-021-02130-5","Article"
"Robust matrix estimations meet Frank–Wolfe algorithm","Machine Learning","","112","7","10.1007/s10994-023-06325-w","Naimin JingEthan X. FangCheng Yong Tang","2023","http://link.springer.com/article/10.1007/s10994-023-06325-w","Article"
"Almost sure convergence of stochastic composite objective mirror descent for non-convex non-smooth optimization","Optimization Letters","","","","10.1007/s11590-023-01972-3","Yuqing LiangDongpo XuNaimin ZhangDanilo P. Mandic","2023","http://link.springer.com/article/10.1007/s11590-023-01972-3","Article"
"Fast marching over the 2D Gabor magnitude domain for tongue body segmentation","EURASIP Journal on Advances in Signal Processing","","2013","1","10.1186/1687-6180-2013-190","Zhenchao CuiHongzhi ZhangDavid ZhangNaimin LiWangmeng Zuo","2013","http://link.springer.com/article/10.1186/1687-6180-2013-190","Article"
"Screening of efficient siRNA carriers in a library of surface-engineered dendrimers","Scientific Reports","","6","1","10.1038/srep25069","Hongmei LiuHong ChangJia LvCong JiangZhenxi LiFei WangHui WangMingming WangChongyi LiuXinyu WangNaimin ShaoBingwei HeWanwan ShenQiang ZhangYiyun Cheng","2016","http://link.springer.com/article/10.1038/srep25069","Article"
"Spectrum of severity of multisystem inflammatory syndrome in children: an EHR-based cohort study from the RECOVER program","Scientific Reports","","13","1","10.1038/s41598-023-47655-y","Suchitra RaoNaimin JingXiaokang LiuVitaly LormanMitchell MaltenfortJulia SchuchardQiong WuJiayi TongHanieh RazzaghiAsuncion MejiasGrace M. LeeNathan M. PajorGrant S. SchulertDeepika ThackerRavi JhaveriDimitri A. Christakis","2023","http://link.springer.com/article/10.1038/s41598-023-47655-y","Article"
"Predict the compressive strength of ultra high-performance concrete by a hybrid method of machine learning","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-023-00274-w","Nana GongNaimin Zhang","2023","http://link.springer.com/article/10.1186/s44147-023-00274-w","Article"
