Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety and efficacy of a generic fixed-dose combination of stavudine, lamivudine and nevirapine antiretroviral therapy between HIV-infected patients with baseline CD4 <50 versus CD4 ≥ 50 cells/mm3","AIDS Research and Therapy","","4","1","10.1186/1742-6405-4-6","Weerawat ManosuthiSukanya ChimsuntornSirirat LikanonsakulSomnuek Sungkanuparph","2007","http://link.springer.com/article/10.1186/1742-6405-4-6","Article"
"Safety and tolerability of nevirapine-based antiretroviral therapy in HIV-infected patients receiving fluconazole for cryptococcal prophylaxis: a retrospective cohort study","BMC Infectious Diseases","","5","1","10.1186/1471-2334-5-67","Weerawat ManosuthiNopphanath ChumpathatAchara ChaovavanichSomnuek Sungkanuparph","2005","http://link.springer.com/article/10.1186/1471-2334-5-67","Article"
"Emergence of HIV-1 drug resistance mutations among antiretroviral-naïve HIV-1-infected patients after rapid scaling up of antiretroviral therapy in Thailand","Journal of the International AIDS Society","","15","1","10.1186/1758-2652-15-12","Somnuek SungkanuparphChonlaphat SukasemSasisopin KiertiburanakulEkawat PasomsubWasun Chantratita","2012","http://link.springer.com/article/10.1186/1758-2652-15-12","Article"
"Rapid CD4 decline after interruption of non-nucleoside reverse transcriptase inhibitor-based antiretroviral therapy in a resource-limited setting","AIDS Research and Therapy","","4","1","10.1186/1742-6405-4-26","Somnuek SungkanuparphSasisopin KiertiburanakulAnucha ApisarnthanarakKumthorn MalathumSiriorn WatcharanananBoonmee Sathapatayavongs","2007","http://link.springer.com/article/10.1186/1742-6405-4-26","Article"
"Plasma nevirapine levels, adverse events and efficacy of antiretroviral therapy among HIV-infected patients concurrently receiving nevirapine-based antiretroviral therapy and fluconazole","BMC Infectious Diseases","","7","1","10.1186/1471-2334-7-14","Weerawat ManosuthiChatiya AthichathanabadiSumonmal UttayamakulThanongsri PhoorisriSomnuek Sungkanuparph","2007","http://link.springer.com/article/10.1186/1471-2334-7-14","Article"
"Renal impairment after switching from stavudine/lamivudine to tenofovir/lamivudine in NNRTI-based antiretroviral regimens","AIDS Research and Therapy","","7","1","10.1186/1742-6405-7-37","Weerawat ManosuthiWiroj MankatithamAroon LueangniyomkulWisit PrasithsirikulPreecha TantanathipBusakorn SuntisuklapponAnongnuch NarkksoksungSamruay NilkamhangSomnuek Sungkanuparph","2010","http://link.springer.com/article/10.1186/1742-6405-7-37","Article"
"Long-term treatment outcomes of ritonavir-boosted lopinavir monotherapy among HIV-infected patients who experienced NRTI and NNRTI failure","AIDS Research and Therapy","","9","1","10.1186/1742-6405-9-8","Weerawat ManosuthiSupeda ThongyenSamruay NilkamhangSukanya ManosuthiSomnuek Sungkanuparph","2012","http://link.springer.com/article/10.1186/1742-6405-9-8","Article"
"Treatment outcomes and plasma level of ritonavir-boosted lopinavir monotherapy among HIV-infected patients who had NRTI and NNRTI failure","AIDS Research and Therapy","","6","1","10.1186/1742-6405-6-30","Weerawat ManosuthiSasisopin KiertiburanakulWannarat AmornnimitWisit PrasithsirikulSupeda ThongyenSamruay NilkamhangKiat RuxrungthamSomnuek Sungkanuparph","2009","http://link.springer.com/article/10.1186/1742-6405-6-30","Article"
"Durability of Stavudine, Lamivudine and Nevirapine among Advanced HIV-1 Infected Patients with/without Prior Co-administration of Rifampicin: A 144-week Prospective Study","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-136","Weerawat ManosuthiPreecha TantanathipWisit PrasithisirikulSirirat LikanonsakulSomnuek Sungkanuparph","2008","http://link.springer.com/article/10.1186/1471-2334-8-136","Article"
"Effects of pitavastatin on atherosclerotic-associated inflammatory biomarkers in people living with HIV with dyslipidemia and receiving ritonavir-boosted atazanavir: a randomized, double-blind, crossover study","AIDS Research and Therapy","","20","1","10.1186/s12981-023-00506-2","Sirawat SrichatrapimukArtit WongsaSomnuek SungkanuparphSasisopin KiertiburanakulBoonrat TassaneetrithepAngsana Phuphuakrat","2023","http://link.springer.com/article/10.1186/s12981-023-00506-2","Article"
"Identifying individuals with recent COVID-19 through voice classification using deep learning","Scientific Reports","","11","1","10.1038/s41598-021-98742-x","Pichatorn SuppakitjanusantSomnuek SungkanuparphThananya WongsininSirapong VirapongsiriNittaya KasemkosinLaor ChailurkitBoonsong Ongphiphadhanakul","2021","http://link.springer.com/article/10.1038/s41598-021-98742-x","Article"
"Failure to prescribe pneumocystis prophylaxis is associated with increased mortality, even in the cART era: results from the Treat Asia HIV observational database","Journal of the International AIDS Society","","15","1","10.1186/1758-2652-15-1","Poh-Lian LimJialun ZhouRossana A DitangcoMatthew G LawThira SirisanthanaNagalingeswaran KumarasamyYi-Ming A ChenPraphan PhanuphakChristopher KC LeeVonthanak SaphonnShinichi OkaFujie ZhangJun Y ChoiSanjay PujariAdeeba KamarulzamanPatrick CK Li","2012","http://link.springer.com/article/10.1186/1758-2652-15-1","Article"
