Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The BOADICEA model of genetic susceptibility to breast and ovarian cancers: updates and extensions","British Journal of Cancer","","98","12","10.1038/sj.bjc.6604411","A C AntoniouA P CunninghamJ PetoD G EvansF LallooS A NarodH A RischJ E EyfjordJ L HopperM C SoutheyH OlssonO JohannssonA BorgB PasiniP RadiceS Manoukian","2008","http://link.springer.com/article/10.1038/sj.bjc.6604411","Article"
"Prostate cancer in BRCA2 germline mutation carriers is associated with poorer prognosis","British Journal of Cancer","","103","6","10.1038/sj.bjc.6605822","S M EdwardsD G R EvansQ HopeA R NormanY BarbachanoS BullockZ Kote-JaraiJ MeitzA FalconerP OsinC FisherM GuyS G JhavarA L HallL T O'BrienB N Gehr-Swain","2010","http://link.springer.com/article/10.1038/sj.bjc.6605822","Article"
"Testicular microlithiasis as a familial risk factor for testicular germ cell tumour","British Journal of Cancer","","97","12","10.1038/sj.bjc.6604060","J CoffeyR A HuddartF ElliottS A SohaibE ParkerD DudakiaJ L PughD F EastonD T BishopM R StrattonE A Rapley","2007","http://link.springer.com/article/10.1038/sj.bjc.6604060","Article"
"Identification of a novel prostate cancer susceptibility variant in the KLK3 gene transcript","Human Genetics","","129","6","10.1007/s00439-011-0981-1","Z. Kote-JaraiA. Amin Al OlamaD. LeongamornlertM. TymrakiewiczE. SaundersM. GuyG. G. GilesG. SeveriM. SoutheyJ. L. HopperK. C. SitJ. M. HarrisJ. BatraA. B. SpurdleJ. A. ClementsF. Hamdy","2011","http://link.springer.com/article/10.1007/s00439-011-0981-1","Article"
"Role of MC1R variants in uveal melanoma","British Journal of Cancer","","89","10","10.1038/sj.bjc.6601358","N HearleJ HumphreysB E DamatoR WortR TalabanJ WixeyH GreenD F EastonR S Houlston","2003","http://link.springer.com/article/10.1038/sj.bjc.6601358","Article"
"CAG and GGC repeat polymorphisms in the androgen receptor gene and breast cancer susceptibility in BRCA1/2 carriers and non-carriers","British Journal of Cancer","","85","1","10.1054/bjoc.2001.1777","L KadouriD F EastonS EdwardsA HubertZ Kote-JaraiB GlaserF DurocherD AbeliovichT PeretzR A Eeles","2001","http://link.springer.com/article/10.1054/bjoc.2001.1777","Article"
"A linked genetic marker for multiple endocrine neoplasia type 2A on chromosome 10","Nature","","328","6130","10.1038/328527a0","C. G. P. MathewK. S. ChinD. F. EastonK. ThorpeC. CarterG. I. LiouS.-L. FongC. D. B. BridgesH. HaakA. C. Nieuwenhuijzen KrusemanS. SchifterH. H. HansenH. TeleniusM. Telenius-BergB. A. J. Ponder","1987","http://link.springer.com/article/10.1038/328527a0","Article"
"Germline mutations in fumarate hydratase (FH) do not predispose to prostate cancer","Prostate Cancer and Prostatic Diseases","","6","1","10.1038/sj.pcan.4500616","S BevanS M EdwardsA Ardern JonesA DoweC SouthgateD DearnaleyD F EastonR S HoulstonR Eeles","2003","http://link.springer.com/article/10.1038/sj.pcan.4500616","Article"
"Analysis of single-nucleotide polymorphisms in the interleukin-4 receptor gene for association with inflammatory bowel disease","Immunogenetics","","51","1","10.1007/s002510050001","M. OlavesenJ. HampeM. M. MirzaR. SaizC. M. LewisS. BridgerD. TeareD. F. EastonT. HerrmannG. ScottJ. HirstJ. SandersonS. V. HodgsonJ. LeeA. MacPhersonS. Schreiber","2000","http://link.springer.com/article/10.1007/s002510050001","Article"
"ATM polymorphisms as risk factors for prostate cancer development","British Journal of Cancer","","91","4","10.1038/sj.bjc.6602007","S AngèleA FalconerS M EdwardsT DörkM BremerN MoullanB ChapotK MuirR HoulstonA R NormanS BullockQ HopeJ MeitzD DearnaleyA DoweC Southgate","2004","http://link.springer.com/article/10.1038/sj.bjc.6602007","Article"
"Lymphoid tumours and breast cancer in ataxia telangiectasia; substantial protective effect of residual ATM kinase activity against childhood tumours","British Journal of Cancer","","105","4","10.1038/bjc.2011.266","A ReimanV SrinivasanG BaroneJ I LastL L WoottonE G DaviesM M VerhagenM A WillemsenC M WeemaesP J ByrdL IzattD F EastonD J ThompsonA M Taylor","2011","http://link.springer.com/article/10.1038/bjc.2011.266","Article"
"Immunological and histochemical analysis of regional variations of epidermal Langerhans cells in normal human skin","The Histochemical Journal","","16","5","10.1007/BF01041351","J. A. ThomasM. BiggerstaffJ. P. SloaneD. F. Easton","1984","http://link.springer.com/article/10.1007/BF01041351","Article"
"Reply: Remarks on the BOADICEA model of genetic susceptibility to breast and ovarian Cancer Research UK","British Journal of Cancer","","92","7","10.1038/sj.bjc.6602488","A C AntoniouP D P PharoahA P CunninghamD F Easton","2005","http://link.springer.com/article/10.1038/sj.bjc.6602488","Article"
"A recurrent truncating germline mutation in the BRIP1/FANCJ gene and susceptibility to prostate cancer","British Journal of Cancer","","100","2","10.1038/sj.bjc.6604847","Z Kote-JaraiS JugurnauthS MulhollandD A LeongamornlertM GuyS EdwardsM TymrakiewitczL O'BrienA HallR WilkinsonA A Al OlamaJ MorrisonK MuirD NealJ DonovanF Hamdy","2009","http://link.springer.com/article/10.1038/sj.bjc.6604847","Article"
"Association between the GCG polymorphism of the selenium dependent GPX1 gene and the risk of young onset prostate cancer","Prostate Cancer and Prostatic Diseases","","5","3","10.1038/sj.pcan.4500569","Z Kote-JaraiF DurocherS M EdwardsR HamoudiR A JacksonA Ardern-JonesA MurkinD P DearnaleyR KirbyR HoulstonD F EastonR Eeles","2002","http://link.springer.com/article/10.1038/sj.pcan.4500569","Article"
"Allele losses in the region 17q12–21 in familial breast and ovarian cancer involve the wild–type chromosome","Nature Genetics","","2","2","10.1038/ng1092-128","S.A. SmithD.F. EastonD.G.R. EvansB.A.J. Ponder","1992","http://link.springer.com/article/10.1038/ng1092-128","Article"
"HPC2/ELAC2 polymorphisms and prostate cancer risk: analysis by age of onset of disease","British Journal of Cancer","","87","8","10.1038/sj.bjc.6600564","J C MeitzS M EdwardsD F EastonA MurkinA Ardern-JonesR A JacksonS WilliamsD P DearnaleyM R StrattonR S HoulstonR A Eeles","2002","http://link.springer.com/article/10.1038/sj.bjc.6600564","Article"
"The TP53 Arg72Pro and MDM2 309G>T polymorphisms are not associated with breast cancer risk in BRCA1 and BRCA2 mutation carriers","British Journal of Cancer","","101","8","10.1038/sj.bjc.6605279","O M SinilnikovaA C AntoniouJ SimardS HealeyM LéonéD SinnettA B SpurdleJ BeesleyX ChenM H GreeneJ T LoudF LejbkowiczG RennertS DishonI L AndrulisS M Domchek","2009","http://link.springer.com/article/10.1038/sj.bjc.6605279","Article"
"Evaluation of variation in the phosphoinositide-3-kinase catalytic subunit alpha oncogene and breast cancer risk","British Journal of Cancer","","105","12","10.1038/bjc.2011.448","K N StevensM Garcia-ClosasZ FredericksenM KoselV S PankratzJ L HopperG S DiteC ApicellaM C SoutheyM K SchmidtA BroeksL J Van ‘t VeerR A E M TollenaarP A FaschingM W BeckmannA Hein","2011","http://link.springer.com/article/10.1038/bjc.2011.448","Article"
"HapMap-based study of the 17q21 ERBB2 amplicon in susceptibility to breast cancer","British Journal of Cancer","","95","12","10.1038/sj.bjc.6603473","P R BenusiglioP D PharoahP L SmithF LesueurD ConroyR N LubenG DewC JordanA DunningD F EastonB A J Ponder","2006","http://link.springer.com/article/10.1038/sj.bjc.6603473","Article"
"The BOADICEA model of genetic susceptibility to breast and ovarian cancer","British Journal of Cancer","","91","8","10.1038/sj.bjc.6602175","A C AntoniouP P D PharoahP SmithD F Easton","2004","http://link.springer.com/article/10.1038/sj.bjc.6602175","Article"
"Evaluation of the XRCC1 gene as a phenotypic modifier in BRCA1/2 mutation carriers. Results from the consortium of investigators of modifiers of BRCA1/BRCA2","British Journal of Cancer","","104","8","10.1038/bjc.2011.91","A OsorioR L MilneR AlonsoG PitaP PeterlongoA TeuléK L NathansonS M DomchekT RebbeckA LasaI KonstantopoulouF B HogervorstS VerhoefM F van DoorenA JagerM G E M Ausems","2011","http://link.springer.com/article/10.1038/bjc.2011.91","Article"
"BOADICEA breast cancer risk prediction model: updates to cancer incidences, tumour pathology and web interface","British Journal of Cancer","","110","2","10.1038/bjc.2013.730","A J LeeA P CunninghamK B KuchenbaeckerN MavaddatD F EastonA C Antoniou","2014","http://link.springer.com/article/10.1038/bjc.2013.730","Article"
