Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seltene Lungentumoren","Kompendium Internistische Onkologie Standards in Diagnostik und Therapie","","","","10.1007/978-3-662-42627-2_30","P. DringsI. Vogt-Moykopf","1999","http://link.springer.com/chapter/10.1007/978-3-662-42627-2_30","Chapter"
"Different Cytokines with Autocrine and Immunosuppressive Activities are Secreted by a Small-Cell Lung Cancer Cell Line","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_15","J. R. FischerS. StehrH. LahmW. FalkP. DringsP. H. Krammer","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_15","Chapter"
"Die Therapiestudie — das Instrument des forschenden Klinikers. Erfahrungen der Lung Cancer Cooperative Group der European Organisation for Research of Cancer (EORTC)","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_21","N. van ZandwijkO. DalesioT. A. W. SplinterP. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_21","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_42","P. DringsI. Vogt-Moykopf","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_42","Chapter"
"Comparison of Ftorafur with 5-Fluorouracil in Combination Chemotherapy of Advanced Gastrointestinal Carcinoma","Chemotherapy and Radiotherapy of Gastrointestinal Tumors","","","","10.1007/978-3-642-81681-9_9","W. QueißerG. SchnitzlerJ. SchaeferH. ArnoldP. DringsD. FritzeJ. GeldmacherG. HartwichR. HerrmannP. KempfH. KönigR. J. MeiserR. NeddenH.-F. von OldershausenA. PappasH. Sievers","1981","http://link.springer.com/chapter/10.1007/978-3-642-81681-9_9","Chapter"
"Tumormarker beim kleinzelligen Bronchialkarzinom. Ergebnisse einer prospektiven multizentrischen Studie","Tumormarker","","","","10.1007/978-3-642-88539-6_22","Prof. Dr. K. HavemannR. HolleG. JaquesC. GroppN. VictorP. DringsH. G. MankeK. HansM. SchroederM. Heim","1987","http://link.springer.com/chapter/10.1007/978-3-642-88539-6_22","Chapter"
"Nicht-kleinzelliges Bronchialkarzinom","Therapiekonzepte Onkologie","","","","10.1007/978-3-662-10495-8_10","P. Drings","1993","http://link.springer.com/chapter/10.1007/978-3-662-10495-8_10","Chapter"
"Therapiebedingte Komplikationen und Spätfolgen nach Operation, Radio- und Chemotherapie","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_19","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_19","Chapter"
"Preoperative chemotherapy in non-small cell lung cancer (NSCLC) — A pilot study","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_74","J. R. FischerC. ManegoldD. BranscheidI. Vogt-MoykopfP. Drings","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_74","Chapter"
"Neue therapeutische Ansätze in der internistischen Therapie nichtkleinzelliger Lungenkarzinome (NSCLC)","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_25","C. ManegoldP. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_25","Chapter"
