Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Path-level interpretation of Gaussian graphical models using the pair-path subscore","BMC Bioinformatics","","23","1","10.1186/s12859-022-04990-7","Nathan P. GillRaji BalasubramanianJames R. BainMichael J. MuehlbauerWilliam L. Lowe Jr.Denise M. Scholtens","2022","http://link.springer.com/article/10.1186/s12859-022-04990-7","Article"
"Correction to: Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","6","10.1007/s00125-021-05421-7","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-021-05421-7","Article"
"Breast Ductal Lavage for Assessment of Breast Cancer Biomarkers","Hormones and Cancer","","1","4","10.1007/s12672-010-0021-y","Robert Treat Chatterton Jr.Noah P. ParkerMito Habe-EvansMichele BrykDenise M. ScholtensSeema A. Khan","2010","http://link.springer.com/article/10.1007/s12672-010-0021-y","Article"
"Synuclein-γ (SNCG) expression in ovarian cancer is associated with high-risk clinicopathologic disease","Journal of Ovarian Research","","9","1","10.1186/s13048-016-0281-4","Anna StrohlKristina MoriStacey AkersWiam BsharaBarbara ButtinPeter J. FrederickIrene B. HelenowskiCarl D MorrisonKunle OdunsiJulian C. SchinkDenise M. ScholtensJian-Jun WeiJ. Julie Kim","2016","http://link.springer.com/article/10.1186/s13048-016-0281-4","Article"
"Mixture model normalization for non-targeted gas chromatography/mass spectrometry metabolomics data","BMC Bioinformatics","","18","1","10.1186/s12859-017-1501-7","Anna C. ReisetterMichael J. MuehlbauerJames R. BainMichael NodzenskiRobert D. StevensOlga IlkayevaBoyd E. MetzgerChristopher B. NewgardWilliam L. Lowe Jr.Denise M. Scholtens","2017","http://link.springer.com/article/10.1186/s12859-017-1501-7","Article"
"Nipple Aspirate Fluid Hormone Concentrations and Breast Cancer Risk","Hormones and Cancer","","7","2","10.1007/s12672-016-0252-7","Robert T. ChattertonRichard E. HeinzAngela J. FoughtDavid IvancicClaire ShappellSubhashini AlluSusan GapsturDenise M. ScholtensPeter H. GannSeema A. Khan","2016","http://link.springer.com/article/10.1007/s12672-016-0252-7","Article"
"Refining the diagnosis of gestational diabetes mellitus: a systematic review and meta-analysis","Communications Medicine","","3","1","10.1038/s43856-023-00393-8","Ellen C. FrancisCamille E. PoweWilliam L. Lowe Jr.Sara L. WhiteDenise M. ScholtensJiaxi YangYeyi ZhuCuilin ZhangMarie-France HivertSoo Heon KwakArianne Sweeting","2023","http://link.springer.com/article/10.1038/s43856-023-00393-8","Article"
"Variants in the fetal genome near pro-inflammatory cytokine genes on 2q13 associate with gestational duration","Nature Communications","","10","1","10.1038/s41467-019-11881-8","Xueping LiuDorte HeleniusLine SkotteRobin N. BeaumontMatthias WielscherFrank GellerJulius JuodakisAnubha MahajanJonathan P. BradfieldFrederick T. J. LinSuzanne VogelezangMariona BustamanteTarunveer S. AhluwaliaNiina PitkänenCarol A. WangJonas Bacelis","2019","http://link.springer.com/article/10.1038/s41467-019-11881-8","Article"
"Coordinated regulatory variation associated with gestational hyperglycaemia regulates expression of the novel hexokinase HKDC1","Nature Communications","","6","1","10.1038/ncomms7069","Cong GuoAnton E. LudvikMichelle E. ArlottoM. Geoffrey HayesLoren L. ArmstrongDenise M. ScholtensChristopher D. BrownChristopher B. NewgardThomas C. BeckerBrian T. LaydenWilliam L. LoweTimothy E. Reddy","2015","http://link.springer.com/article/10.1038/ncomms7069","Article"
"Genome-wide associations for birth weight and correlations with adult disease","Nature","","538","7624","10.1038/nature19806","Momoko HorikoshiRobin N. BeaumontFelix R. DayNicole M. WarringtonMarjolein N. KooijmanJuan Fernandez-TajesBjarke FeenstraNatalie R. van ZuydamKyle J. GaultonNiels GrarupJonathan P. BradfieldDavid P. StrachanRuifang Li-GaoTarunveer S. AhluwaliaEskil KreinerRico Rueedi","2016","http://link.springer.com/article/10.1038/nature19806","Article"
"Maternal glucose levels during pregnancy and childhood adiposity in the Hyperglycemia and Adverse Pregnancy Outcome Follow-up Study","Diabetologia","","62","4","10.1007/s00125-018-4809-6","William L. Lowe JrLynn P. LoweAlan KuangPatrick M. CatalanoMichael NodzenskiOctavious TalbotWing-Hung TamDavid A. SacksDavid McCanceBarbara LinderYael LebenthalJean M. LawrenceMichele LashleyJami L. JosefsonJill HamiltonChaicharn Deerochanawong","2019","http://link.springer.com/article/10.1007/s00125-018-4809-6","Article"
"Molecular Classification of Gliomas is Associated with Seizure Control: A Retrospective Analysis","NeuroMolecular Medicine","","23","2","10.1007/s12017-020-08624-0","Teresa P. EaswaranNicola LanckiMario HenriquezAlexander O. VortmeyerNicholas M. BarbaroDenise M. ScholtensAtique U. AhmedMahua Dey","2021","http://link.springer.com/article/10.1007/s12017-020-08624-0","Article"
"Genetics of Gestational Diabetes Mellitus and Maternal Metabolism","Current Diabetes Reports","","16","2","10.1007/s11892-015-0709-z","William L. Lowe Jr.Denise M. ScholtensVictoria SandlerM. Geoffrey Hayes","2016","http://link.springer.com/article/10.1007/s11892-015-0709-z","Article"
"Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","3","10.1007/s00125-020-05331-0","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-020-05331-0","Article"
"Second international consensus report on gaps and opportunities for the clinical translation of precision diabetes medicine","Nature Medicine","","29","10","10.1038/s41591-023-02502-5","Deirdre K. TobiasJordi MerinoAbrar AhmadCatherine AikenJamie L. BenhamDhanasekaran BodhiniAmy L. ClarkKevin ColcloughRosa CorcoySara J. CromerDaisy DuanJamie L. FeltonEllen C. FrancisPieter GillardVéronique GingrasRomy Gaillard","2023","http://link.springer.com/article/10.1038/s41591-023-02502-5","Article"
"Maternal metabolites during pregnancy are associated with newborn outcomes and hyperinsulinaemia across ancestries","Diabetologia","","62","3","10.1007/s00125-018-4781-1","Rachel KadakiaMichael NodzenskiOctavious TalbotAlan KuangJames R. BainMichael J. MuehlbauerRobert D. StevensOlga R. IlkayevaSara K. O’NealLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2019","http://link.springer.com/article/10.1007/s00125-018-4781-1","Article"
"Urinary metal profiles in mother-offspring pairs and their association with early dysglycemia in the International Hyperglycemia and Adverse Pregnancy Outcome Follow Up Study (HAPO-FUS)","Journal of Exposure Science & Environmental Epidemiology","","33","6","10.1038/s41370-022-00511-z","Malek El MuayedJanice C. WangWinifred P. WongBoyd E. MetzgerKatelyn B. ZumpfMiranda G. GurraRebecca A. SponenburgM. Geoffrey HayesDenise M. ScholtensLynn P. LoweWilliam L. Lowe Jr.","2023","http://link.springer.com/article/10.1038/s41370-022-00511-z","Article"
