Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term results after transplantation of CD34+ selected (CellPro) versus unselected peripheral blood progenitor cells (PBPC) from related allogeneic donors","Journal of Cancer Research and Clinical Oncology","","136","12","10.1007/s00432-010-0851-6","Hans-Georg KoppStefan WirthsChristoph FaulWolfgang BethgeStefan SchedingWolfram BruggerLothar KanzWichard Vogel","2010","http://link.springer.com/article/10.1007/s00432-010-0851-6","Article"
"Reduced intensity versus myeloablative conditioning for MDS: long-term results of an EBMT phase III study (RICMAC)","Bone Marrow Transplantation","","","","10.1038/s41409-024-02282-7","Christian NiederwieserSimona IacobelliGeorg-Nikolaus FrankeLinda KosterMarleen van OsUwe PlatzbeckerKai HübelChristof ScheidLutz Peter MüllerMatthias StelljesElena MorozovaJakob PasswegFrancesco OnidaPeter DregerRiccardo SaccardiMarco Ladetto","2024","http://link.springer.com/article/10.1038/s41409-024-02282-7","Article"
"Ibrutinib as a salvage therapy after allogeneic HCT for chronic lymphocytic leukemia","Bone Marrow Transplantation","","55","5","10.1038/s41409-019-0742-7","Mauricette MichalletPeter DregerMohamad SobhLinda KosterJennifer HoekAriane BoumendilChristof ScheidChristopher P. FoxGerald WulfWilliam KrügerMichel van GelderPaolo CorradiniDomenico RussoJakob PasswegHélène SchoemansWolfgang Bethge","2020","http://link.springer.com/article/10.1038/s41409-019-0742-7","Article"
"The role of autologous stem cell transplantation in peripheral T cell lymphoma: a long-term follow-up single-center experience","Journal of Cancer Research and Clinical Oncology","","145","10","10.1007/s00432-019-02999-9","Malte RoerdenJuliane S. WalzMartin R. MüllerMartin SöklerBirgit FedermannLothar KanzWolfgang BethgeWichard Vogel","2019","http://link.springer.com/article/10.1007/s00432-019-02999-9","Article"
"Association analysis between SUFU polymorphism rs17114808 and acute graft versus host disease after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0059-3","Marie C. KatzSebastian MichaelisDarina M. SiegmundRenate KochWolfgang BethgeRupert HandgretingerMarkus Mezger","2018","http://link.springer.com/article/10.1038/s41409-017-0059-3","Article"
"Outcome after autologous stem cell transplantation in primary refractory or relapsed Hodgkin lymphoma—a long-term follow-up single center experience","Annals of Hematology","","99","2","10.1007/s00277-019-03900-x","Malte RoerdenMartin SöklerLothar KanzWolfgang BethgeWichard VogelJuliane S. Walz","2020","http://link.springer.com/article/10.1007/s00277-019-03900-x","Article"
"Allogeneic haematopoietic cell transplantation offers the chance of cure for patients with transformed follicular lymphoma","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2633-5","Frank HeinzelmannWolfgang BethgeDietrich Wilhelm BeelenMatthias StelljesPeter DregerMarianne EngelhardJürgen FinkeNikolaus KrögerErnst HollerMartin BornhäuserAnnerose MüllerImme HaubitzHellmut Ottinger","2018","http://link.springer.com/article/10.1007/s00432-018-2633-5","Article"
"Fludarabine-treosulfan versus fludarabine-melphalan or busulfan-cyclophosphamide conditioning in older AML or MDS patients – A clinical trial to registry data comparison","Bone Marrow Transplantation","","59","5","10.1038/s41409-024-02241-2","Dietrich Wilhelm BeelenSimona IacobelliLinda KosterDirk-Jan EikemaAnja van BiezenFriedrich StölzelFabio CiceriWolfgang BethgePeter DregerEva-Maria Wagner-DrouetPéter ReményiMatthias StelljesMiroslaw MarkiewiczDonal P. McLornanIbrahim Yakoub-AghaMohamad Mohty","2024","http://link.springer.com/article/10.1038/s41409-024-02241-2","Article"
"Long-term outcome of second allogeneic hematopoietic stem cell transplantation (HSCT2) for primary graft failure in patients with acute leukemia in remission: A study on behalf of the Acute Leukemia Working Party of the European Society for Blood and Marrow Transplantation","Bone Marrow Transplantation","","58","9","10.1038/s41409-023-02012-5","Arnon NaglerMyriam LabopinRyszard SwobodaAlexander KulaginAndrea VelardiJaime SanzHélène Labussière-WalletVictoria PotterJürgen KuballSimona SicaElena ParovichnikovaWolfgang BethgeNatacha MaillardUwe PlatzbeckerFriedrich StölzelFabio Ciceri","2023","http://link.springer.com/article/10.1038/s41409-023-02012-5","Article"
"Second allogeneic hematopoietic cell transplantation enables long-term disease-free survival in relapsed acute leukemia","Annals of Hematology","","97","12","10.1007/s00277-018-3454-y","Corina SchneidawindVolker HagmaierChristoph FaulLothar KanzWolfgang BethgeDominik Schneidawind","2018","http://link.springer.com/article/10.1007/s00277-018-3454-y","Article"
