Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scrotal asymmetry in man and in ancient sculpture","Nature","","259","5542","10.1038/259426b0","I. C. McMANUS","1976","http://link.springer.com/article/10.1038/259426b0","Article"
"Turning the Left Cheek","Nature","","243","5405","10.1038/243271a0","I. C. MCMANUSN. K. HUMPHREY","1973","http://link.springer.com/article/10.1038/243271a0","Article"
"Genome-wide association study of handedness excludes simple genetic models","Heredity","","112","3","10.1038/hdy.2013.93","J AL ArmourA DavisonI C McManus","2014","http://link.springer.com/article/10.1038/hdy.2013.93","Article"
"The association between phenylthiocarbamide (PTC) tasting ability and psychometric variables","Behavior Genetics","","13","2","10.1007/BF01065667","C. G. N. Mascie-TaylorI. C. McManusA. M. MacLarnonP. M. Lanigan","1983","http://link.springer.com/article/10.1007/BF01065667","Article"
"Do UK Medical School Applicants Prefer Interviewing to Non-Interviewing Schools?","Advances in Health Sciences Education","","4","2","10.1023/A:1009873517298","I.C. McManusP. RichardsB.C. Winder","1999","http://link.springer.com/article/10.1023/A%3A1009873517298","Article"
"Using differential item functioning to evaluate potential bias in a high stakes postgraduate knowledge based assessment","BMC Medical Education","","18","1","10.1186/s12909-018-1143-0","David HopeKaren AdamsonI. C. McManusLiliana ChisAndrew Elder","2018","http://link.springer.com/article/10.1186/s12909-018-1143-0","Article"
"Hand preference and hand skill in children with autism","Journal of Autism and Developmental Disorders","","26","6","10.1007/BF02172349","K. M. CornishI. C. McManus","1996","http://link.springer.com/article/10.1007/BF02172349","Article"
"Designer data","Nature","","354","6353","10.1038/354427c0","I. C. McMANUS","1991","http://link.springer.com/article/10.1038/354427c0","Article"
"Writing hand position, birth stress, and familial factors","Current Psychological Research & Reviews","","4","3","10.1007/BF02686570","I. C. McManus","1985","http://link.springer.com/article/10.1007/BF02686570","Article"
"Blood group and socio-economic class","Nature","","309","5967","10.1038/309395a0","C. G. N. MASCIE-TAYLORI. C. MCMANUS","1984","http://link.springer.com/article/10.1038/309395a0","Article"
"Would changing the selection process for GP trainees stem the workforce crisis? A cohort study using multiple-imputation and simulation","BMC Medical Education","","18","1","10.1186/s12909-018-1160-z","Celia TaylorI. C. McManusIan Davison","2018","http://link.springer.com/article/10.1186/s12909-018-1160-z","Article"
"Fitness to practise sanctions in UK doctors are predicted by poor performance at MRCGP and MRCP(UK) assessments: data linkage study","BMC Medicine","","16","1","10.1186/s12916-018-1214-4","Richard WakefordKasia LudkaKatherine WoolfI. C. McManus","2018","http://link.springer.com/article/10.1186/s12916-018-1214-4","Article"
"The UKCAT-12 study: educational attainment, aptitude test performance, demographic and socio-economic contextual factors as predictors of first year outcome in a cross-sectional collaborative study of 12 UK medical schools","BMC Medicine","","11","1","10.1186/1741-7015-11-244","I C McManusChris DewberrySandra NicholsonJonathan S Dowell","2013","http://link.springer.com/article/10.1186/1741-7015-11-244","Article"
"Exploring UK medical school differences: the MedDifs study of selection, teaching, student and F1 perceptions, postgraduate outcomes and fitness to practise","BMC Medicine","","18","1","10.1186/s12916-020-01572-3","I. C. McManusAndrew Christopher HarborneHugo Layard HorsfallTobin JosephDaniel T. SmithTess Marshall-AndonRyan SamuelsJoshua William KearsleyNadine AbbasHassan BaigJoseph BeechamNatasha BenonsCharlie CairdRyan ClarkThomas CopeJames Coultas","2020","http://link.springer.com/article/10.1186/s12916-020-01572-3","Article"
"Vocation and avocation: leisure activities correlate with professional engagement, but not burnout, in a cross-sectional survey of UK doctors","BMC Medicine","","9","1","10.1186/1741-7015-9-100","I C McManusHallgeir JonvikPeter RichardsElisabeth Paice","2011","http://link.springer.com/article/10.1186/1741-7015-9-100","Article"
"Cross-comparison of MRCGP & MRCP(UK) in a database linkage study of 2,284 candidates taking both examinations: assessment of validity and differential performance by ethnicity","BMC Medical Education","","15","1","10.1186/s12909-014-0281-2","Richard WakefordMeiLing DenneyKatarzyna Ludka-StempienJane DacreI C McManus","2015","http://link.springer.com/article/10.1186/s12909-014-0281-2","Article"
"Doctor, builder, soldier, lawyer, teacher, dancer, shopkeeper, vet: exploratory study of which eleven-year olds would like to become a doctor","BMC Psychology","","3","1","10.1186/s40359-015-0094-z","I. C. McManusTerry Ng-KnightLucy RiglinNorah FredericksonKatherine SheltonFrances Rice","2015","http://link.springer.com/article/10.1186/s40359-015-0094-z","Article"
"Are paw preference differences in HI and LO mice the result of specific genes or of heterosis and fluctuating asymmetry?","Behavior Genetics","","22","4","10.1007/BF01066614","I. C. McManus","1992","http://link.springer.com/article/10.1007/BF01066614","Article"
"The Analysis of Teaching of Medical Schools (AToMS) survey: an analysis of 47,258 timetabled teaching events in 25 UK medical schools relating to timing, duration, teaching formats, teaching content, and problem-based learning","BMC Medicine","","18","1","10.1186/s12916-020-01571-4","Oliver Patrick DevineAndrew Christopher HarborneHugo Layard HorsfallTobin JosephTess Marshall-AndonRyan SamuelsJoshua William KearsleyNadine AbbasHassan BaigJoseph BeechamNatasha BenonsCharlie CairdRyan ClarkThomas CopeJames CoultasLuke Debenham","2020","http://link.springer.com/article/10.1186/s12916-020-01571-4","Article"
"Investigating possible ethnicity and sex bias in clinical examiners: an analysis of data from the MRCP(UK) PACES and nPACES examinations","BMC Medical Education","","13","1","10.1186/1472-6920-13-103","I C McManusAndrew T ElderJane Dacre","2013","http://link.springer.com/article/10.1186/1472-6920-13-103","Article"
"Assessment at UK medical schools varies substantially in volume, type and intensity and correlates with postgraduate attainment","BMC Medical Education","","15","1","10.1186/s12909-015-0428-9","Oliver Patrick DevineAndrew Christopher HarborneI. C. McManus","2015","http://link.springer.com/article/10.1186/s12909-015-0428-9","Article"
"Impact of accelerated, graduate-entry medicine courses: a comparison of profile, success, and specialty destination between graduate entrants to accelerated or standard medicine courses in UK","BMC Medical Education","","18","1","10.1186/s12909-018-1355-3","Paul GarrudI. C. McManus","2018","http://link.springer.com/article/10.1186/s12909-018-1355-3","Article"
