Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Presentation and prognosis of gastric cancer in patients aged 80 years and older","World Journal of Surgery","","28","2","10.1007/s00268-003-7130-5","Ramón R. RabunalSalvador F. PitaM. Teresa V. RigueiroEmilio V. CasariegoSonia D. PértegaEugenia García-RodejaVictor Abraira","2004","http://link.springer.com/article/10.1007/s00268-003-7130-5","Article"
"Human papillomavirus genotype distribution in Madrid and correlation with cytological data","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-316","Paloma MartínLinah KilanyDiego GarcíaAna M López-GarcíaMª José Martín-AzañaVictor AbrairaCarmen Bellas","2011","http://link.springer.com/article/10.1186/1471-2334-11-316","Article"
"Disc degeneration and chronic low back pain: an association which becomes nonsignificant when endplate changes and disc contour are taken into account","Neuroradiology","","56","1","10.1007/s00234-013-1294-y","Francisco M. KovacsEstanislao AranaAna RoyuelaAna EstremeraGuillermo AmengualBeatriz AsenjoHelena SarasíbarIsabel GalarragaAna AlonsoCarlos CasillasAlfonso MurielCarmen MartínezVíctor Abraira","2014","http://link.springer.com/article/10.1007/s00234-013-1294-y","Article"
"Psychometric characteristics of the Spanish version of instruments to measure neck pain disability","BMC Musculoskeletal Disorders","","9","1","10.1186/1471-2474-9-42","Francisco M KovacsJoan BagóAna RoyuelaJesús SecoSergio GiménezAlfonso MurielVíctor AbrairaJosé Luis MartínJosé Luis PeñaMario GestosoNicole MufraggiMontserrat NúñezJosep CorcollIgnacio Gómez-OchoaMa José RamírezEva Calvo","2008","http://link.springer.com/article/10.1186/1471-2474-9-42","Article"
"Inter-country variability over time in the mortality of mechanically ventilated patients","Intensive Care Medicine","","46","3","10.1007/s00134-019-05867-9","Oscar PeñuelasAlfonso MurielVictor AbrairaFernando Frutos-VivarJordi ManceboKonstantinos RaymondosBin DuArnaud W. ThilleFernando RíosMarco GonzálezLorenzo del-SorboNiall D. FergusonMaria del Carmen MarínBruno Valle PinheiroMarco Antonio SoaresNicolas Nin","2020","http://link.springer.com/article/10.1007/s00134-019-05867-9","Article"
"Clinical interval and diagnostic characteristics in a cohort of bladder cancer patients in Spain: a multicenter observational study","BMC Research Notes","","10","1","10.1186/s13104-017-3024-8","Xavier BonfillMaría José Martinez-ZapataRobin W. M. VernooijMaría José SánchezMaría Morales Suárez-VarelaJavier De la CruzJosé Ignacio EmparanzaMontserrat FerrerJosé Ignacio PijoanJoan PalouStefanie SchmidtEva MadridVíctor AbrairaJavier Zamora","2017","http://link.springer.com/article/10.1186/s13104-017-3024-8","Article"
"Magnetic resonance imaging in the preoperative assessment of patients with primary breast cancer: systematic review of diagnostic accuracy and meta-analysis","European Radiology","","22","1","10.1007/s00330-011-2238-8","María Nieves PlanaCarmen CarreiraAlfonso MurielMiguel ChivaVíctor AbrairaJose Ignacio EmparanzaXavier BonfillJavier Zamora","2012","http://link.springer.com/article/10.1007/s00330-011-2238-8","Article"
"Meta-DiSc: a software for meta-analysis of test accuracy data","BMC Medical Research Methodology","","6","1","10.1186/1471-2288-6-31","Javier ZamoraVictor AbrairaAlfonso MurielKhalid KhanArri Coomarasamy","2006","http://link.springer.com/article/10.1186/1471-2288-6-31","Article"
"Minimum detectable and minimal clinically important changes for pain in patients with nonspecific neck pain","BMC Musculoskeletal Disorders","","9","1","10.1186/1471-2474-9-43","Francisco M KovacsVíctor AbrairaAna RoyuelaJosep CorcollLuis AlegreMiquel TomásMaría Antonia MirAlejandra CanoAlfonso MurielJavier ZamoraMaría Teresa Gil del RealMario GestosoNicole Mufraggi","2008","http://link.springer.com/article/10.1186/1471-2474-9-43","Article"
"The social tariff of EQ-5D is not adequate to assess quality of life in patients with low back pain","Quality of Life Research","","16","3","10.1007/s11136-006-9140-x","Javier ZamoraFrancisco KovacsVíctor AbrairaCarmen FernándezPablo Lázaro","2007","http://link.springer.com/article/10.1007/s11136-006-9140-x","Article"
"Clinical intervals and diagnostic characteristics in a cohort of prostate cancer patients in Spain: a multicentre observational study","BMC Urology","","15","1","10.1186/s12894-015-0058-x","Xavier BonfillMaría José Martinez-ZapataRobin WM VernooijMaría José SánchezMaría Morales Suárez-VarelaJavier de la CruzJosé Ignacio EmparanzaMontserrat FerrerJosé Ignacio PijoánJuan M. Ramos-GoñiJoan PalouStefanie SchmidtVíctor AbrairaJavier Zamora","2015","http://link.springer.com/article/10.1186/s12894-015-0058-x","Article"
"Impact of sedation and analgesia during noninvasive positive pressure ventilation on outcome: a marginal structural model causal analysis","Intensive Care Medicine","","41","9","10.1007/s00134-015-3854-6","Alfonso MurielOscar PeñuelasFernando Frutos-VivarAlejandro C. ArroligaVictor AbrairaArnaud W. ThilleLaurent BrochardNicolás NinAndrew R. DaviesPravin AminBin DuKonstantinos RaymondosFernando RiosDamian A. VioliSalvatore M. MaggioreMarco Antonio Soares","2015","http://link.springer.com/article/10.1007/s00134-015-3854-6","Article"
"Willingness to pay for a quality-adjusted life year: an evaluation of attitudes towards risk and preferences","BMC Health Services Research","","14","1","10.1186/1472-6963-14-287","Jesus Martín-FernándezElena Polentinos-CastroMa Isabel del Cura-GonzálezGloria Ariza-CardielVictor AbrairaAna Isabel Gil-LaCruzSonia García-Pérez","2014","http://link.springer.com/article/10.1186/1472-6963-14-287","Article"
"An Introduction to Diagnostic Meta-analysis","Methods of Clinical Epidemiology","","","","10.1007/978-3-642-37131-8_8","María Nieves PlanaVíctor AbrairaJavier Zamora","2013","http://link.springer.com/chapter/10.1007/978-3-642-37131-8_8","Chapter"
