Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of Twin and Extended Pedigree Designs for Obtaining Heritability Estimates","Behavior Genetics","","45","4","10.1007/s10519-015-9720-z","Anna R. DochertyWilliam S. KremenMatthew S. PanizzonElizabeth C. Prom-WormleyCarol E. FranzMichael J. LyonsLindon J. EavesMichael C. Neale","2015","http://link.springer.com/article/10.1007/s10519-015-9720-z","Article"
"Brief Report: Genetic Links Between Autism and Suicidal Behavior—A Preliminary Investigation","Journal of Autism and Developmental Disorders","","50","10","10.1007/s10803-020-04419-1","Emily DiBlasiAnne V. KirbyEoin GajAnna R. DochertyBrooks R. KeeshinAmanda V. BakianHilary Coon","2020","http://link.springer.com/article/10.1007/s10803-020-04419-1","Article"
"Estimating the direct effects of the genetic liabilities to bipolar disorder, schizophrenia, and behavioral traits on suicide attempt using a multivariable Mendelian randomization approach","Neuropsychopharmacology","","","","10.1038/s41386-024-01833-2","Brenda Cabrera-MendozaNecla AydinGabriel R. FriesAnna R. DochertyConsuelo Walss-BassRenato Polimanti","2024","http://link.springer.com/article/10.1038/s41386-024-01833-2","Article"
"Genetic diversity fuels gene discovery for tobacco and alcohol use","Nature","","612","7941","10.1038/s41586-022-05477-4","Gretchen R. B. SaundersXingyan WangFang ChenSeon-Kyeong JangMengzhen LiuChen WangShuang GaoYu JiangChachrit KhunsriraksakulJacqueline M. OttoClifton AddisonMasato AkiyamaChristine M. AlbertFazil AlievAlvaro AlonsoDonna K. Arnett","2022","http://link.springer.com/article/10.1038/s41586-022-05477-4","Article"
"Association studies of up to 1.2 million individuals yield new insights into the genetic etiology of tobacco and alcohol use","Nature Genetics","","51","2","10.1038/s41588-018-0307-5","Mengzhen LiuYu JiangRobbee WedowYue LiDavid M. BrazelFang ChenGargi DattaJose Davila-VelderrainDaniel McGuireChao TianXiaowei ZhanHélène ChoquetAnna R. DochertyJessica D. FaulJohanna R. FoersterLars G. Fritsche","2019","http://link.springer.com/article/10.1038/s41588-018-0307-5","Article"
"Associations between polygenic risk scores for cardiometabolic phenotypes and adolescent depression and body dissatisfaction","Pediatric Research","","","","10.1038/s41390-024-03323-z","Krista M. EkbergGiorgia MicheliniKristin L. SchneiderAnna R. DochertyAndrey A. ShabalinGreg PerlmanRoman KotovDaniel N. KleinMonika A. Waszczuk","2024","http://link.springer.com/article/10.1038/s41390-024-03323-z","Article"
"Genome-wide association analyses identify 95 risk loci and provide insights into the neurobiology of post-traumatic stress disorder","Nature Genetics","","56","5","10.1038/s41588-024-01707-9","Caroline M. NievergeltAdam X. MaihoferElizabeth G. AtkinsonChia-Yen ChenKarmel W. ChoiJonathan R. I. ColemanNikolaos P. DaskalakisLaramie E. DuncanRenato PolimantiCindy AaronsonAnanda B. AmstadterSoren B. AndersenOle A. AndreassenPaul A. ArbisiAllison E. Ashley-KochS. Bryn Austin","2024","http://link.springer.com/article/10.1038/s41588-024-01707-9","Article"
"Cross-Disorder Psychiatric Genomics","Current Behavioral Neuroscience Reports","","3","3","10.1007/s40473-016-0084-3","Anna R. DochertyArden A. MoscatiAyman H. Fanous","2016","http://link.springer.com/article/10.1007/s40473-016-0084-3","Article"
"Assessment of suicide attempt and death in bipolar affective disorder: a combined clinical and genetic approach","Translational Psychiatry","","11","1","10.1038/s41398-021-01500-w","Eric T. MonsonAndrey A. ShabalinAnna R. DochertyEmily DiBlasiAmanda V. BakianQingqin S. LiDouglas GrayBrooks KeeshinSheila E. CrowellNiamh MullinsVirginia L. WillourHilary Coon","2021","http://link.springer.com/article/10.1038/s41398-021-01500-w","Article"
"Dimensional and transdiagnostic phenotypes in psychiatric genome-wide association studies","Molecular Psychiatry","","28","12","10.1038/s41380-023-02142-8","Monika A. WaszczukKatherine G. JonasMarina BornovalovaGerome BreenCynthia M. BulikAnna R. DochertyThalia C. EleyJohn M. HettemaRoman KotovRobert F. KruegerTodd LenczJames J. LiEvangelos VassosIrwin D. Waldman","2023","http://link.springer.com/article/10.1038/s41380-023-02142-8","Article"
