Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Computing","","16","1 - 2","10.1007/BF02241988","W. BaronR. AlbrechtH. KernerG. VincenaW. BarthCh. W. ÜberhuberP. BergerH. WillI. TrochH. KrausR. BraunH. J. StetterG. GrabnerA. MarksteinerR. EierM. H. Paul","1976","http://link.springer.com/article/10.1007/BF02241988","Article"
"Buchbesprechungen","Computing","","15","2","10.1007/BF02252865","M. BrockhausI. TrochR. EierR. Schnabl","1975","http://link.springer.com/article/10.1007/BF02252865","Article"
"Buchbesprechungen","Computing","","12","4","10.1007/BF02253340","A. SchulzI. TrochH. LorenzW. DörflerH. J. StetterJ. PresslerR. AlbrechtJ. KlimaW. Barth","1974","http://link.springer.com/article/10.1007/BF02253340","Article"
"Buchbesprechungen","Computing","","12","3","10.1007/BF02293112","H. J. StetterW. BarthI. TrochP. MeisslH. JeramW. JungingerH. UngerW. HändlerH. J. Stetter","1974","http://link.springer.com/article/10.1007/BF02293112","Article"
"Buchbesprechungen","Computing","","13","1","10.1007/BF02268394","W. BarthF. J. UrbanekH. J. StetterH. SchauerH. WillI. TrochCh. W. Überhuber","1974","http://link.springer.com/article/10.1007/BF02268394","Article"
"Buchbesprechungen","Computing","","9","1","10.1007/BF02236380","K. H. WolffE. BukovicsH. HornichH. SchauerH. J. StetterI. TrochI. PirzlW. JungingerH. HummelK. U. DoblerR. GunzenhäuserM. YoeliH. KremserW. Händler","1972","http://link.springer.com/article/10.1007/BF02236380","Article"
"Buchbesprechungen","Computing","","7","1 - 2","10.1007/BF02279950","I. PirzlH. BeilnerF. NakeI. TrochW. EberlH. J. StetterCh. ÜberhuberF. ÖsterreicherA. WeinmannR. AlbrechtH. KremserG. KoepfE. Bukovics","1971","http://link.springer.com/article/10.1007/BF02279950","Article"
"Die Frequenzkennlinien","Computing","","5","4","10.1007/BF02252335","I. Troch","1970","http://link.springer.com/article/10.1007/BF02252335","Article"
"Buchbesprechungen","Computing","","5","1","10.1007/BF02234254","C. UngerJ. F. BöhmeE. BukovicsR. AlbrechtR. EierP. MeisslI. TrochH. FlorianF. Hauer","1970","http://link.springer.com/article/10.1007/BF02234254","Article"
"Buchbesprechungen","Computing","","4","4","10.1007/BF02235471","H. -J. StetterI. TrochR. Klar","1969","http://link.springer.com/article/10.1007/BF02235471","Article"
"Buchbesprechungen","Computing","","3","4","10.1007/BF02235404","H. J. StetterE. BukovicsI. TrochW. MüllerW. JungingerW. WehrmannK. H. FasolH. KremserW. KnödelW. HändlerH. BerteleP. RoosP. MeisslJ. HeinholdR. AlbrechtR. Risak","1968","http://link.springer.com/article/10.1007/BF02235404","Article"
"Buchbesprechungen","Computing","","3","2","10.1007/BF02277458","H. KremserH. J. StetterN. ThumbW. JungingerH. FieberI. TrochE. BukovicsH. Lorenz","1968","http://link.springer.com/article/10.1007/BF02277458","Article"
"Buchbesprechungen","Computing","","3","1","10.1007/BF02238108","R. AlbrechtH. J. StetterN. ThumbW. EberlR. SchnablF. SkacelF. NakeH. ScholzI. TrochP. RoosW. HahnG. BaronE. Bukovics","1968","http://link.springer.com/article/10.1007/BF02238108","Article"
"Buchbesprechungen","Computing","","2","4","10.1007/BF02235813","H. ScholzA. FleischmannH. J. StetterF. SkacelK. FischerG. BaronH. BrusbergH. ZemanekF. HauerW. JungingerH. FieberE. BukovicsP. RoosI. TrochK. FischerG. Kraus","1967","http://link.springer.com/article/10.1007/BF02235813","Article"
"Buchbesprechungen","Computing","","2","3","10.1007/BF02236615","E. BukovicsG. BaronR. SchnablH. ZemanekH. BednarczykH. J. StetterA. FleischmannW. EberlI. TrochL. BosseE. NeuholdL. LehnerL. SchmettererK. HolecekW. JungingerH. Kremser","1967","http://link.springer.com/article/10.1007/BF02236615","Article"
"Buchbesprechungen","Computing","","2","2","10.1007/BF02239186","G. BaronI. TrochW. EberlK. H. FasolS. New YorkA. FleischmannE. SchmidF. SkacelH. HeinrichV. KudielkaH. FieberH. J. StetterW. JungingerH. ScholzH. KremserL. Collatz","1967","http://link.springer.com/article/10.1007/BF02239186","Article"
"Buchbesprechungen","Computing","","2","1","10.1007/BF02235515","A. FleischmannI. TrochH. ScholzF. SkacelH. FieberH. HornichH. -J. HoffmannW. KnödelH. ZemanekR. GunzenhäuserH. J. StetterF. SchwarzenbergerW. EberlV. Kudielka","1967","http://link.springer.com/article/10.1007/BF02235515","Article"
