Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cancer Immunology & Parasite Immunology","British Journal of Cancer","","45","4","10.1038/bjc.1982.105","A J S Davies","1982","http://link.springer.com/article/10.1038/bjc.1982.105","Article"
"The effect of abrin, anti-lymphocyte globulin and their conjugates on the immune response of mice to sheep red blood cells","Experientia","","37","3","10.1007/BF01991641","D. C. EdwardsA. SmithW. C. J. RossA. J. CumberP. E. ThorpeA. J. S. Davies","1981","http://link.springer.com/article/10.1007/BF01991641","Article"
"T-cell activation in murine malaria","Nature","","258","5531","10.1038/258149a0","A. N. JAYAWARDENAG. A. T. TARGETTE. LEUCHARSR. L. CARTERM. J. DOENHOFFA. J. S. DAVIES","1975","http://link.springer.com/article/10.1038/258149a0","Article"
"Immune Responses","Nature","","229","5281","10.1038/229210c0","A. J. S. DAVIES","1971","http://link.springer.com/article/10.1038/229210c0","Article"
"Cellular Deficit in Thymectomized Mice","Nature","","225","5229","10.1038/225276a0","D. E. MOSIERF. W. FITCHD. A. ROWLEYA. J. S. DAVIES","1970","http://link.springer.com/article/10.1038/225276a0","Article"
"Thoughts on ageing","Nature","","276","5690","10.1038/276851a0","A. J. S. Davies","1978","http://link.springer.com/article/10.1038/276851a0","Article"
"Mode of Action for Anti-lymphocyte Serum","Nature","","219","5161","10.1038/2191325a0","E. LEUCHARSV. J. WALLISA. J. S. DAVIES","1968","http://link.springer.com/article/10.1038/2191325a0","Article"
"Lymphocytes at war","Nature","","249","5457","10.1038/249512a0","A. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/249512a0","Article"
"Antitumour immunity","Nature","","250","5466","10.1038/250462b0","A. J. S. Davies","1974","http://link.springer.com/article/10.1038/250462b0","Article"
"Macrophage house of fashion","Nature","","262","5565","10.1038/262237b0","A. J. S. Davies","1976","http://link.springer.com/article/10.1038/262237b0","Article"
"Anaemia Associated with the NK/Lymphoma in Mice","British Journal of Cancer","","16","4","10.1038/bjc.1962.90","A J S DaviesA M CrossK Lapis","1962","http://link.springer.com/article/10.1038/bjc.1962.90","Article"
"Assessment of Drug Sensitivity of Human Leukaemic Myeloblasts","British Journal of Cancer","","36","3","10.1038/bjc.1977.193","R P FalcãOS SonisI C M MacLennanD ChassouxA J S DaviesT R Munro","1977","http://link.springer.com/article/10.1038/bjc.1977.193","Article"
"Histones and Cancer Test","Nature","","245","5420","10.1038/245098a0","E. W. JOHNSJ. A. V. PRITCHARDJ. L. MOOREW. H. SUTHERLANDC. A. F. JOSLINJ. A. FORRESTERA. J. S. DAVIESA. M. NEVILLER. G. FISH","1973","http://link.springer.com/article/10.1038/245098a0","Article"
"Fate of Homologous Adult Spleen Cells injected into New-born Mice","Nature","","187","4737","10.1038/187610b0","A. J. S. DAVIESSHEILA M. A. DOAK","1960","http://link.springer.com/article/10.1038/187610b0","Article"
"Two more biologically active tetrapeptides","Nature","","259","5539","10.1038/259078b0","A. J. S. Davies","1976","http://link.springer.com/article/10.1038/259078b0","Article"
"All immunology","Nature","","247","5439","10.1038/247323b0","A. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/247323b0","Article"
"Contemporary immunology","Nature","","265","5591","10.1038/265282b0","A. J. S. Davies","1977","http://link.springer.com/article/10.1038/265282b0","Article"
"Requirement of Thymus-dependent Lymphocytes for Potentiation by Adjuvants of Antibody Formation","Nature","","233","5318","10.1038/233330a0","A. C. ALLISONA. J. S. DAVIES","1971","http://link.springer.com/article/10.1038/233330a0","Article"
"Immune Machinery","Nature","","231","5304","10.1038/231541c0","A. J. S. DAVIES","1971","http://link.springer.com/article/10.1038/231541c0","Article"
"Toxicity of diphtheria toxin for lymphoblastoid cells is increased by conjugation to antilymphocytic globulin","Nature","","271","5647","10.1038/271752a0","P. E. THORPEW. C. J. RossA. J. CUMBERC. A. HINSOND. C. EDWARDSA. J. S. DAVIES","1978","http://link.springer.com/article/10.1038/271752a0","Article"
"Immunology","Nature","","235","5332","10.1038/235060a0","A. J. S. DAVIES","1972","http://link.springer.com/article/10.1038/235060a0","Article"
"Scientists for sale?","Nature","","292","5818","10.1038/292096c0","A.J.S. DAVIES","1981","http://link.springer.com/article/10.1038/292096c0","Article"
"Pre-emption in Immunity","Nature","","230","5290","10.1038/230187a0","C. M. O'TOOLEA. J. S. DAVIES","1971","http://link.springer.com/article/10.1038/230187a0","Article"
"Inactivation of Thymus Cells after Multiple Injections of Antigen","Nature","","218","5139","10.1038/218380a0","R. K. GERSHONV. WALLISA. J. S. DAVIESE. LEUCHARS","1968","http://link.springer.com/article/10.1038/218380a0","Article"
"Clonal selection hypothesis under fire","Nature","","251","5471","10.1038/251098a0","A. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/251098a0","Article"
"Identification of vascular endothelial cells in murine omentum using the lectin,Dolichos biflorus agglutinin: Possible applications in the study of angiogenesis","The Histochemical Journal","","21","5","10.1007/BF01757179","Rhodri J. LL. WilliamsDavid RobertsonA. J. S. Davies","1989","http://link.springer.com/article/10.1007/BF01757179","Article"
"Immunological cookery","Nature","","264","5587","10.1038/264685b0","A. J. S. Davies","1976","http://link.springer.com/article/10.1038/264685b0","Article"
"The influence of thymus on the development of MHC restrictions exhibited by T-helper cells","Nature","","277","5692","10.1038/277137a0","H. WALDMANNHEATHER POPECLAIRE BETTLESA. J. S. DAVIES","1979","http://link.springer.com/article/10.1038/277137a0","Article"
"Thymus Grafts in Thymectomized and Normal Mice","Nature","","214","5090","10.1038/214801a0","E. LEUCHARSA. MORGANA. J. S. DAVIESV. J. WALLIS","1967","http://link.springer.com/article/10.1038/214801a0","Article"
"Another bursal equivalent","Nature","","249","5455","10.1038/249306a0","A. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/249306a0","Article"
"Establishment and Stability of Chimerism between Two Closely Related Lines of Mice","Nature","","200","4912","10.1038/2001222a0","A. J. S. DAVIESSHEILA M. A. DOAKELIZABETH LEUCHARS","1963","http://link.springer.com/article/10.1038/2001222a0","Article"
"Lymphocyte dogma","Nature","","249","5459","10.1038/249784b0","A. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/249784b0","Article"
"Immunology in vogue","Nature","","260","5554","10.1038/260811b0","A. J. S. Davies","1976","http://link.springer.com/article/10.1038/260811b0","Article"
"Transplantation Genetics","Nature","","236","5348","10.1038/236468b0","A. J. S. DAVIES","1972","http://link.springer.com/article/10.1038/236468b0","Article"
"Immune Systems","Nature","","228","5271","10.1038/228585a0","A. J. S. DAVIES","1970","http://link.springer.com/article/10.1038/228585a0","Article"
"Attempted Tumour Therapy Complicated by a Viroid Associate of the Tumour","British Journal of Cancer","","16","4","10.1038/bjc.1962.89","K LapisA J S Davies","1962","http://link.springer.com/article/10.1038/bjc.1962.89","Article"
"Serum thymic factor","Nature","","266","5597","10.1038/266013b0","A. J. S. Davies","1977","http://link.springer.com/article/10.1038/266013b0","Article"
"Time of Action of the Thymus in the Irradiated Adult Mouse","Nature","","201","4923","10.1038/2011045a0","A. MARJORIE CROSSA. J. S. DAVIESBARBARA DOEELIZABETH LEUCHARS","1964","http://link.springer.com/article/10.1038/2011045a0","Article"
"Immunological recipes","Nature","","267","5611","10.1038/267563b0","A. J. S. Davies","1977","http://link.springer.com/article/10.1038/267563b0","Article"
"Chimaerism after Introduction of Lymphocytes into Normal Mice","Nature","","227","5265","10.1038/2271352a0","M. J. DOENHOFFA. J. S. DAVIESE. LEUCHARSV. WALLIS","1970","http://link.springer.com/article/10.1038/2271352a0","Article"
"Immunotechnology","Nature","","243","5404","10.1038/243246a0","A. J. S. DAVIES","1973","http://link.springer.com/article/10.1038/243246a0","Article"
"Tumor-host cell hybrids in radiochimeras reconstituted with bone marrow and thymus grafts","Somatic Cell Genetics","","2","2","10.1007/BF01542623","F. WienerE. M. FenyöG. KleinA. J. S. Davies","1976","http://link.springer.com/article/10.1007/BF01542623","Article"
"T lymphocyte requirement for MSV tumour prevention or regression","Nature","","249","5453","10.1038/249169a0","D. COLLAVOA. COLOMBATTIL. CHIECO-BIANCHIA. J. S. DAVIES","1974","http://link.springer.com/article/10.1038/249169a0","Article"
"Transplantation Reviews 26: Suppressor T Lymphocytes","British Journal of Cancer","","34","1","10.1038/bjc.1976.130","A J S Davies","1976","http://link.springer.com/article/10.1038/bjc.1976.130","Article"
"Oncogenes—no to reductionism?","Nature","","301","5902","10.1038/301652a0","A.J.S. DAVIES","1983","http://link.springer.com/article/10.1038/301652a0","Article"
"Successful Crossing in the Genus Lathyrus through Stylar Amputation","Nature","","180","4586","10.1038/180612a0","A. J. S. DAVIES","1957","http://link.springer.com/article/10.1038/180612a0","Article"
"A promotory effect of inflammation on tumour initiation","Nature","","252","5483","10.1038/252441a0","A. J. S. Davies","1974","http://link.springer.com/article/10.1038/252441a0","Article"
"A Cellular Component of Thymic Function","Nature","","203","4950","10.1038/2031189a0","ELIZABETH LEUCHARSA. MARJORIE CROSSA. J. S. DAVIESVALERIE J. WALLIS","1964","http://link.springer.com/article/10.1038/2031189a0","Article"
"The thymus humoral factor under scrutiny","Agents and Actions","","1","2","10.1007/BF01977659","A. J. S. Davies","1969","http://link.springer.com/article/10.1007/BF01977659","Article"
"Peanut lectin binding properties of germinal centers of mouse lymphoid tissue","Nature","","284","5754","10.1038/284364a0","M. L. RoseM. S. C. BirbeckV. J. WallisJ. A. ForresterA. J. S. Davies","1980","http://link.springer.com/article/10.1038/284364a0","Article"
"Serum amyloid P-component is an acute-phase reactant in the mouse","Nature","","278","5701","10.1038/278259a0","M. B. PEPYSMARILYN BALTZK. GOMERA. J. S. DAVIESM. DOENHOFF","1979","http://link.springer.com/article/10.1038/278259a0","Article"
"Thymidine in Cells","Nature","","217","5123","10.1038/217107b0","A. J. S. DAVIES","1968","http://link.springer.com/article/10.1038/217107b0","Article"
"Abundant facts of immunology","Nature","","266","5597","10.1038/266090b0","A. J. S. Davies","1977","http://link.springer.com/article/10.1038/266090b0","Article"
