Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Note on the Use of Margins to Compare Distinguishers","Constructive Side-Channel Analysis and Secure Design","","","","10.1007/978-3-319-10175-0_1","Oscar ReparazBenedikt GierlichsIngrid Verbauwhede","2014","http://link.springer.com/chapter/10.1007/978-3-319-10175-0_1","Chapter"
"Fault Analysis Study of IDEA","Topics in Cryptology – CT-RSA 2008","","","","10.1007/978-3-540-79263-5_17","Christophe ClavierBenedikt GierlichsIngrid Verbauwhede","2008","http://link.springer.com/chapter/10.1007/978-3-540-79263-5_17","Chapter"
"Generic DPA Attacks: Curse or Blessing?","Constructive Side-Channel Analysis and Secure Design","","","","10.1007/978-3-319-10175-0_8","Oscar ReparazBenedikt GierlichsIngrid Verbauwhede","2014","http://link.springer.com/chapter/10.1007/978-3-319-10175-0_8","Chapter"
"DPA, Bitslicing and Masking at 1 GHz","Cryptographic Hardware and Embedded Systems -- CHES 2015","","","","10.1007/978-3-662-48324-4_30","Josep BalaschBenedikt GierlichsOscar ReparazIngrid Verbauwhede","2015","http://link.springer.com/chapter/10.1007/978-3-662-48324-4_30","Chapter"
"Power Analysis of Atmel CryptoMemory – Recovering Keys from Secure EEPROMs","Topics in Cryptology – CT-RSA 2012","","","","10.1007/978-3-642-27954-6_2","Josep BalaschBenedikt GierlichsRoel VerdultLejla BatinaIngrid Verbauwhede","2012","http://link.springer.com/chapter/10.1007/978-3-642-27954-6_2","Chapter"
"Comparative Evaluation of Rank Correlation Based DPA on an AES Prototype Chip","Information Security","","","","10.1007/978-3-540-85886-7_24","Lejla BatinaBenedikt GierlichsKerstin Lemke-Rust","2008","http://link.springer.com/chapter/10.1007/978-3-540-85886-7_24","Chapter"
"Perfect Matching Disclosure Attacks","Privacy Enhancing Technologies","","","","10.1007/978-3-540-70630-4_2","Carmela TroncosoBenedikt GierlichsBart PreneelIngrid Verbauwhede","2008","http://link.springer.com/chapter/10.1007/978-3-540-70630-4_2","Chapter"
"Mutual Information Analysis","Cryptographic Hardware and Embedded Systems – CHES 2008","","","","10.1007/978-3-540-85053-3_27","Benedikt GierlichsLejla BatinaPim TuylsBart Preneel","2008","http://link.springer.com/chapter/10.1007/978-3-540-85053-3_27","Chapter"
"DPA-Resistance Without Routing Constraints?","Cryptographic Hardware and Embedded Systems - CHES 2007","","","","10.1007/978-3-540-74735-2_8","Benedikt Gierlichs","2007","http://link.springer.com/chapter/10.1007/978-3-540-74735-2_8","Chapter"
"Fast Leakage Assessment","Cryptographic Hardware and Embedded Systems – CHES 2017","","","","10.1007/978-3-319-66787-4_19","Oscar ReparazBenedikt GierlichsIngrid Verbauwhede","2017","http://link.springer.com/chapter/10.1007/978-3-319-66787-4_19","Chapter"
"Design Considerations for EM Pulse Fault Injection","Smart Card Research and Advanced Applications","","","","10.1007/978-3-030-42068-0_11","Arthur BeckersMasahiro KinugawaYuichi HayashiDaisuke FujimotoJosep BalaschBenedikt GierlichsIngrid Verbauwhede","2020","http://link.springer.com/chapter/10.1007/978-3-030-42068-0_11","Chapter"
"Power and Fault Analysis Resistance in Hardware through Dynamic Reconfiguration","Cryptographic Hardware and Embedded Systems – CHES 2008","","","","10.1007/978-3-540-85053-3_22","Nele MentensBenedikt GierlichsIngrid Verbauwhede","2008","http://link.springer.com/chapter/10.1007/978-3-540-85053-3_22","Chapter"
"An In-Depth Security Evaluation of the Nintendo DSi Gaming Console","Smart Card Research and Advanced Applications","","","","10.1007/978-3-031-54409-5_2","pcy SluysLennert WoutersBenedikt GierlichsIngrid Verbauwhede","2024","http://link.springer.com/chapter/10.1007/978-3-031-54409-5_2","Chapter"
"Revisiting Higher-Order DPA Attacks:","Topics in Cryptology - CT-RSA 2010","","","","10.1007/978-3-642-11925-5_16","Benedikt GierlichsLejla BatinaBart PreneelIngrid Verbauwhede","2010","http://link.springer.com/chapter/10.1007/978-3-642-11925-5_16","Chapter"
"Infective Computation and Dummy Rounds: Fault Protection for Block Ciphers without Check-before-Output","Progress in Cryptology – LATINCRYPT 2012","","","","10.1007/978-3-642-33481-8_17","Benedikt GierlichsJörn-Marc SchmidtMichael Tunstall","2012","http://link.springer.com/chapter/10.1007/978-3-642-33481-8_17","Chapter"
"Templates vs. Stochastic Methods","Cryptographic Hardware and Embedded Systems - CHES 2006","","","","10.1007/11894063_2","Benedikt GierlichsKerstin Lemke-RustChristof Paar","2006","http://link.springer.com/chapter/10.1007/11894063_2","Chapter"
