Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discoidin domain receptor 1 is associated with poor prognosis of non-small cell lung cancer and promotes cell invasion via epithelial-to-mesenchymal transition","Medical Oncology","","30","3","10.1007/s12032-013-0626-4","Liyun MiaoSuhua ZhuYongsheng WangYan LiJingjing DingJinghong DaiHourong CaiDeping ZhangYong Song","2013","http://link.springer.com/article/10.1007/s12032-013-0626-4","Article"
"On Weakly 
                
                  
                
                $$\mathcal {M}$$
                
                  
                    M
                  
                
              -Supplemented Subgroups and the 
                
                  
                
                $${\mathcal {F}}$$
                
                  
                    F
                  
                
              -Hypercentre of Finite Groups","Bulletin of the Iranian Mathematical Society","","44","6","10.1007/s41980-018-0099-5","Liyun MiaoXiuyun Guo","2018","http://link.springer.com/article/10.1007/s41980-018-0099-5","Article"
"On the supersoluble hypercentre of a finite group","Monatshefte für Mathematik","","184","4","10.1007/s00605-016-0987-9","Liyun MiaoAdolfo Ballester-BolinchesRamón Esteban-RomeroYangming Li","2017","http://link.springer.com/article/10.1007/s00605-016-0987-9","Article"
"Reversing resistance to immune checkpoint inhibitor by adding recombinant human adenovirus type 5 in a patient with small cell lung cancer with promoted immune infiltration: a case report","Journal of Cancer Research and Clinical Oncology","","148","5","10.1007/s00432-022-03931-4","Qi ZhaoJingzhi TongXiaoqin LiuSi LiDongsheng ChenLiyun Miao","2022","http://link.springer.com/article/10.1007/s00432-022-03931-4","Article"
"Studies on species diversity of Larix chinensis community ecotone","Frontiers of Biology in China","","1","2","10.1007/s11515-006-0005-z","Liyun MiaoXiaoan WangZhigao Wang","2006","http://link.springer.com/article/10.1007/s11515-006-0005-z","Article"
"Stable and novel QTL identification and new insights into the genetic networks affecting seed fiber traits in Brassica napus","Theoretical and Applied Genetics","","132","6","10.1007/s00122-019-03313-4","Liyun MiaoHongbo ChaoLi ChenHao WangWeiguo ZhaoBaojun LiLibin ZhangHuaixin LiBaoshan WangMaoteng Li","2019","http://link.springer.com/article/10.1007/s00122-019-03313-4","Article"
"The initial deficiency of protein processing and flavonoids biosynthesis were the main mechanisms for the male sterility induced by SX-1 in Brassica napus","BMC Genomics","","19","1","10.1186/s12864-018-5203-y","Luyun NingZhiwei LinJianwei GuLu GanYonghong LiHao WangLiyun MiaoLibin ZhangBaoshan WangMaoteng Li","2018","http://link.springer.com/article/10.1186/s12864-018-5203-y","Article"
"Utilizing metagenomic next-generation sequencing for pathogen detection and diagnosis in lower respiratory tract infections in real-world clinical practice","Infection","","52","2","10.1007/s15010-024-02185-1","Tangfeng LvQi ZhaoJia LiuSong WangWeiwei WuLiyun MiaoPing ZhanXiaoli ChenManman HuangMingxiang YeQiuxiang OuYeqing Zhang","2024","http://link.springer.com/article/10.1007/s15010-024-02185-1","Article"
"Identification of novel driver mutations of the discoidin domain receptor 2 (DDR2) gene in squamous cell lung cancer of Chinese patients","BMC Cancer","","14","1","10.1186/1471-2407-14-369","Liyun MiaoYongsheng WangSuhua ZhuMinke ShiYan LiJingjing DingJun YangQing YeHourong CaiDeping ZhangHongbing liuYong Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-369","Article"
"Advances in studies on transcription factors in regulation of secondary metabolites in Chinese medicinal plants","Plant Cell, Tissue and Organ Culture (PCTOC)","","151","1","10.1007/s11240-022-02334-0","Liyang YangLiyun MiaoQiang GongJianquan Guo","2022","http://link.springer.com/article/10.1007/s11240-022-02334-0","Article"
"Some Criteria for p-Supersolvability of a Finite Group","Communications in Mathematics and Statistics","","5","3","10.1007/s40304-017-0115-8","Liyun MiaoYangming Li","2017","http://link.springer.com/article/10.1007/s40304-017-0115-8","Article"
"Phase 1b trial of anti-EGFR antibody JMT101 and Osimertinib in EGFR exon 20 insertion-positive non-small-cell lung cancer","Nature Communications","","14","1","10.1038/s41467-023-39139-4","Shen ZhaoWu ZhuangBaohui HanZhengbo SongWei GuoFeng LuoLin WuYi HuHuijuan WangXiaorong DongDa JiangMingxia WangLiyun MiaoQian WangJunping ZhangZhenming Fu","2023","http://link.springer.com/article/10.1038/s41467-023-39139-4","Article"
