Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Situated Analytics","Immersive Analytics","","","","10.1007/978-3-030-01388-2_7","Bruce H. ThomasGregory F. WelchPierre DragicevicNiklas ElmqvistPourang IraniYvonne JansenDieter SchmalstiegAurélien TabardNeven A. M. ElSayedRoss T. SmithWesley Willett","2018","http://link.springer.com/chapter/10.1007/978-3-030-01388-2_7","Chapter"
"A 3D Tracker for Ground-Moving Objects","Advances in Visual Computing","","","","10.1007/978-3-319-14364-4_67","M. RogezL. RobinaultL. Tougne","2014","http://link.springer.com/chapter/10.1007/978-3-319-14364-4_67","Chapter"
"Simulation of the Abdominal Wall and Its Arteries after Pneumoperitoneum for Guidance of Port Positioning in Laparoscopic Surgery","Advances in Visual Computing","","","","10.1007/978-3-642-33179-4_1","J. BanoA. HostettlerS. A. NicolauC. DoignonH. S. WuM. H. HuangL. SolerJ. Marescaux","2012","http://link.springer.com/chapter/10.1007/978-3-642-33179-4_1","Chapter"
"Implementation and Analysis of JPEG2000 System on a Chip","Advances in Visual Computing","","","","10.1007/978-3-642-33191-6_54","John M. McNicholsEric J. BalsterWilliam F. TurriKerry L. Hill","2012","http://link.springer.com/chapter/10.1007/978-3-642-33191-6_54","Chapter"
"Retrieval of 3D Polygonal Objects Based on Multiresolution Signatures","Advances in Visual Computing","","","","10.1007/978-3-642-24031-7_14","Roberto LamJ. M. Hans du Buf","2011","http://link.springer.com/chapter/10.1007/978-3-642-24031-7_14","Chapter"
"Visualizing Translation Variation: Shakespeare’s Othello","Advances in Visual Computing","","","","10.1007/978-3-642-24028-7_60","Zhao GengRobert S. LarameeTom CheesmanAlison EhrmannDavid M. Berry","2011","http://link.springer.com/chapter/10.1007/978-3-642-24028-7_60","Chapter"
"Little Big Difference: Gender Aspects and Gender-Based Adaptation in Educational Games","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_20","Christina M. SteinerMichael D. Kickmeier-RustDietrich Albert","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_20","Chapter"
"Developments in Affect Detection from Text in Open-Ended Improvisational E-Drama","Technologies for E-Learning and Digital Entertainment","","","","10.1007/11736639_48","Li ZhangJohn A. BarndenRobert J. HendleyAlan M. Wallington","2006","http://link.springer.com/chapter/10.1007/11736639_48","Chapter"
"Haptic Interaction System for Co-evolution with Reactive Virtual Human","Technologies for E-Learning and Digital Entertainment","","","","10.1007/11736639_155","S. Z. JeongN. HashimotoM. Sato","2006","http://link.springer.com/chapter/10.1007/11736639_155","Chapter"
"Ambient Intelligence Through Agile Agents","Ambient Intelligence for Scientific Discovery","","","","10.1007/978-3-540-32263-4_14","Gregory M. P. O’HareM. J. O’GradyR. CollierS. KeeganD. O’KaneR. TynanD. Marsh","2005","http://link.springer.com/chapter/10.1007/978-3-540-32263-4_14","Chapter"
