Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimizing Adaptive Notifications in Mobile Health Interventions Systems: Reinforcement Learning from a Data-driven Behavioral Simulator","Journal of Medical Systems","","45","12","10.1007/s10916-021-01773-0","Shihan WangChao ZhangBen KröseHerke van Hoof","2021","http://link.springer.com/article/10.1007/s10916-021-01773-0","Article"
"Co-Creating Hybrid Toys as an Approach to Understand Children’s Needs in Play Experience","Young Children’s Rights in a Digital World","","","","10.1007/978-3-030-65916-5_17","Tamara Pinos CisnerosFelipe Escobar VegaBen KröseBen SchoutenGeke Ludden","2021","http://link.springer.com/chapter/10.1007/978-3-030-65916-5_17","Chapter"
"Effectiveness of sensor monitoring in an occupational therapy rehabilitation program for older individuals after hip fracture, the SO-HIP trial: study protocol of a three-arm stepped wedge cluster randomized trial","BMC Health Services Research","","17","1","10.1186/s12913-016-1934-0","Margriet C. PolGerben ter RietMargo van HartingsveldtBen KröseSophia E. de RooijBianca M. Buurman","2017","http://link.springer.com/article/10.1186/s12913-016-1934-0","Article"
"FIT Decision Aid: Matching the Needs of People with Dementia and Caregivers with Products and Services","Human-Computer Interaction – INTERACT 2017","","","","10.1007/978-3-319-67687-6_30","Nazli CilaHester van ZuthemFleur ThoméseWilma OttenFranka MeilandBen Kröse","2017","http://link.springer.com/chapter/10.1007/978-3-319-67687-6_30","Chapter"
"Analysis of Home Health Sensor Data","Handbook of Smart Homes, Health Care and Well-Being","","","","10.1007/978-3-319-01583-5_21","Ben Kröse","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01583-5_21","ReferenceWorkEntry"
"RARE: people detection in crowded passages by range image reconstruction","Machine Vision and Applications","","26","5","10.1007/s00138-015-0678-x","Tim van OosterhoutGwenn EnglebienneBen Kröse","2015","http://link.springer.com/article/10.1007/s00138-015-0678-x","Article"
"Happy Running?","Ambient Intelligence","","","","10.1007/978-3-319-26005-1_26","Joey van der BieBen Kröse","2015","http://link.springer.com/chapter/10.1007/978-3-319-26005-1_26","Chapter"
"How Are You Doing? Enabling Older Adults to Enrich Sensor Data with Subjective Input","Human Behavior Understanding","","","","10.1007/978-3-319-24195-1_4","Marije KanisSaskia RobbenBen Kröse","2015","http://link.springer.com/chapter/10.1007/978-3-319-24195-1_4","Chapter"
"Continuous Gait Velocity Analysis Using Ambient Sensors in a Smart Home","Ambient Intelligence","","","","10.1007/978-3-319-26005-1_15","Ahmed Nait AichaGwenn EnglebienneBen Kröse","2015","http://link.springer.com/chapter/10.1007/978-3-319-26005-1_15","Chapter"
"Analysis of Home Health Sensor Data","Handbook of Smart Homes, Health Care and Well-Being","","","","10.1007/978-3-319-01904-8_21-1","Ben Kröse","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01904-8_21-1","ReferenceWorkEntry"
"Reducing Dementia Related Wandering Behaviour with an Interactive Wall","Ambient Intelligence","","","","10.1007/978-3-642-34898-3_20","Saskia RobbenKyra BergmanSven HaitjemaYannick de LangeBen Kröse","2012","http://link.springer.com/chapter/10.1007/978-3-642-34898-3_20","Chapter"
"Living Labs as Educational Tool for Ambient Intelligence","Ambient Intelligence","","","","10.1007/978-3-642-34898-3_27","Ben KröseMettina VeenstraSaskia RobbenMarije Kanis","2012","http://link.springer.com/chapter/10.1007/978-3-642-34898-3_27","Chapter"
"Ambient Monitoring from an Elderly-Centred Design Perspective: What, Who and How","Ambient Intelligence","","","","10.1007/978-3-642-25167-2_45","Marije KanisSean AlizadehJesse GroenMilad KhaliliSaskia RobbenSander BakkesBen Kröse","2011","http://link.springer.com/chapter/10.1007/978-3-642-25167-2_45","Chapter"
"Activity Monitoring Systems in Health Care","Computer Analysis of Human Behavior","","","","10.1007/978-0-85729-994-9_12","Ben KröseTim van OosterhoutTim van Kasteren","2011","http://link.springer.com/chapter/10.1007/978-0-85729-994-9_12","Chapter"
"Assessing Acceptance of Assistive Social Agent Technology by Older Adults: the Almere Model","International Journal of Social Robotics","","2","4","10.1007/s12369-010-0068-5","Marcel HeerinkBen KröseVanessa EversBob Wielinga","2010","http://link.springer.com/article/10.1007/s12369-010-0068-5","Article"
"Relating conversational expressiveness to social presence and acceptance of an assistive social robot","Virtual Reality","","14","1","10.1007/s10055-009-0142-1","Marcel HeerinkBen KröseVanessa EversBob Wielinga","2010","http://link.springer.com/article/10.1007/s10055-009-0142-1","Article"
"People Detection Using Multiple Sensors on a Mobile Robot","Unifying Perspectives in Computational and Robot Vision","","","","10.1007/978-0-387-75523-6_3","Zoran ZivkovicBen Kröse","2008","http://link.springer.com/chapter/10.1007/978-0-387-75523-6_3","Chapter"
"Tracking Humans","Building the Information Society","","","","10.1007/978-1-4020-8157-6_81","Ben KröseTaylan CemgilWojciech ZajdelZoran Zivkovic","2004","http://link.springer.com/chapter/10.1007/978-1-4020-8157-6_81","Chapter"
"Neural Q-learning","Neural Computing & Applications","","12","2","10.1007/s00521-003-0369-9","Stephan ten HagenBen Kröse","2003","http://link.springer.com/article/10.1007/s00521-003-0369-9","Article"
"Coordinating Principal Component Analyzers","Artificial Neural Networks — ICANN 2002","","","","10.1007/3-540-46084-5_148","Jakob J. VerbeekNikos VlassisBen Kröse","2002","http://link.springer.com/chapter/10.1007/3-540-46084-5_148","Chapter"
"A Soft k-Segments Algorithm for Principal Curves","Artificial Neural Networks — ICANN 2001","","","","10.1007/3-540-44668-0_63","Jakob J. VerbeekNikos VlassisBen Kröse","2001","http://link.springer.com/chapter/10.1007/3-540-44668-0_63","Chapter"
