Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visual outcome after endoscopic third ventriculostomy for hydrocephalus","Child's Nervous System","","34","2","10.1007/s00381-017-3626-4","Ji-Ho JungYong-Hyun ChaiShin JungIn-Young KimWoo-Youl JangKyung-Sub MoonSeul-Kee KimSangjoon ChongSeung-Ki KimTae-Young Jung","2018","http://link.springer.com/article/10.1007/s00381-017-3626-4","Article"
"Differences in the clinical courses of pediatric and adult pilocytic astrocytomas with progression: a single-institution study","Child's Nervous System","","31","11","10.1007/s00381-015-2887-z","Hyang-Hwa RyuTae-Young JungGwang-Jun LeeKyung-Hwa LeeSeung-Hoon JungShin JungHee-Jo Baek","2015","http://link.springer.com/article/10.1007/s00381-015-2887-z","Article"
"Cervical dermal sinus associated with dermoid cyst","Child's Nervous System","","17","8","10.1007/s003810000433","Jung-Kil LeeJae-Hyoo KimJae-Sung KimTae-Sun KimShin JungSoo-Han KimSam-Suk KangJe-Hyuk Lee","2001","http://link.springer.com/article/10.1007/s003810000433","Article"
"Prognostic significance of neuronal marker expression in glioblastomas","Child's Nervous System","","28","11","10.1007/s00381-012-1883-9","Kyung-Hwa LeeKyung-Joo KangKyung-Sub MoonTae-Young JungShin JungJae-Hyoo KimHyung-Seok KimMin-Cheol Lee","2012","http://link.springer.com/article/10.1007/s00381-012-1883-9","Article"
"Clinical features and epileptogenesis of dysembryoplastic neuroepithelial tumor","Child's Nervous System","","22","12","10.1007/s00381-006-0162-z","Min-Cheol LeeJang-Young KangMyung-Bok SeolHyung-Seok KimJae-Yeon WooJi-Shin LeeShin JungJae-Hyoo KimYoung-Jong WooMyung-Kyu KimHyung-Ihl KimSeung-Up Kim","2006","http://link.springer.com/article/10.1007/s00381-006-0162-z","Article"
"Metastatic spinal cord compression of testicular yolk sac tumor","Child's Nervous System","","18","3 - 4","10.1007/s00381-002-0554-7","Jung-Kil LeeSoo-Han KimJae-Hyoo KimIn-Young KimTae-Sun KimShin JungSam-Suk KangJe-Hyuk LeeMin-Cheol Lee","2002","http://link.springer.com/article/10.1007/s00381-002-0554-7","Article"
"Solitary Langerhans cell histocytosis of skull and spine in pediatric and adult patients","Child's Nervous System","","30","2","10.1007/s00381-013-2198-1","Seul-Kee LeeTae-Young JungShin JungDong-Kyun HanJung-Kil LeeHee-Jo Baek","2014","http://link.springer.com/article/10.1007/s00381-013-2198-1","Article"
"TERT promoter mutations are highly recurrent in SHH subgroup medulloblastoma","Acta Neuropathologica","","126","6","10.1007/s00401-013-1198-2","Marc RemkeVijay RamaswamyJohn PeacockDavid J. H. ShihChristian KoelschePaul A. NorthcottNadia HillFlorence M. G. CavalliMarcel KoolXin WangStephen C. MackMark BarszczykA. Sorana MorrissyXiaochong WuSameer AgnihotriBetty Luu","2013","http://link.springer.com/article/10.1007/s00401-013-1198-2","Article"
"The Role Played by SLUG, an Epithelial–Mesenchymal Transition Factor, in Invasion and Therapeutic Resistance of Malignant Glioma","Cellular and Molecular Neurobiology","","39","6","10.1007/s10571-019-00677-5","Se-Jeong OhEun-Jung AhnOk KimDaru KimTae-Young JungShin JungJae-Hyuk LeeKyung-Keun KimHangun KimEui Hyun KimKyung-Hwa LeeKyung-Sub Moon","2019","http://link.springer.com/article/10.1007/s10571-019-00677-5","Article"
"Subgroup and subtype-specific outcomes in adult medulloblastoma","Acta Neuropathologica","","142","5","10.1007/s00401-021-02358-4","Hallie ColtinLakshmikirupa SundaresanKyle S. SmithPatryk SkowronLuca MassimiCharles G. EberhartKarisa C. SchreckNalin GuptaWilliam A. WeissDaniela TirapelliCarlos CarlottiKay K. W. LiMarina RyzhovaAndrey GolanovOlga ZheludkovaOksana Absalyamova","2021","http://link.springer.com/article/10.1007/s00401-021-02358-4","Article"
"Heterogeneity within the PF-EPN-B ependymoma subgroup","Acta Neuropathologica","","136","2","10.1007/s00401-018-1888-x","Florence M. G. CavalliJens-Martin HübnerTanvi SharmaBetty LuuMartin SillMichal ZapotockyStephen C. MackHendrik WittTong LinDavid J. H. ShihBen HoMariarita SantiLyndsey EmeryJuliette HukinChristopher DunhamRoger E. McLendon","2018","http://link.springer.com/article/10.1007/s00401-018-1888-x","Article"
"WNT activation by lithium abrogates TP53 mutation associated radiation resistance in medulloblastoma","Acta Neuropathologica Communications","","2","1","10.1186/s40478-014-0174-y","Nataliya ZhukovaVijay RamaswamyMarc RemkeDianna C MartinPedro Castelo-BrancoCindy H ZhangMichael FraserKen TseRaymond PoonDavid JH ShihBerivan BaskinPeter N RayEric BouffetPeter DirksAndre O von BuerenElke Pfaff","2014","http://link.springer.com/article/10.1186/s40478-014-0174-y","Article"
"Cell surface aggregation of elastin receptor molecules  caused by suramin amplified signals leading  to proliferation of human glioma cells","Acta Neuropathologica","","97","4","10.1007/s004010051004","A. HinekShin JungJames T. Rutka","1999","http://link.springer.com/article/10.1007/s004010051004","Article"
