Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-destructive testing of interfacial stiffness based on spring model for diffusion bonding interface of titanium alloy components with complex surface","Scientific Reports","","13","1","10.1038/s41598-023-42887-4","Gongpeng YangZhenggan ZhouTengfei MaLichen TengJun WangYuxuan ZhouYang LiWenbin Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-42887-4","Article"
"Initial experience with surrounding en bloc transurethral resection of bladder tumor and simultaneous intravesical treating for non-muscle invasive bladder cancer","BMC Urology","","22","1","10.1186/s12894-022-01140-2","Lichen TengChangfu LiWentao WangDechao Li","2022","http://link.springer.com/article/10.1186/s12894-022-01140-2","Article"
"A novel non-destructive testing method for turbine disks using dual array ultrasonic transducer","Scientific Reports","","12","1","10.1038/s41598-022-12622-6","Lichen TengZhenggan Zhou","2022","http://link.springer.com/article/10.1038/s41598-022-12622-6","Article"
"Articular and Extra-Articular Benefits in ACR20 Non-responders at Week 104 Treated With Apremilast: Pooled Analysis of Three Randomized Controlled Trials","Rheumatology and Therapy","","8","4","10.1007/s40744-021-00369-x","Philip J. MeaseDafna D. GladmanArthur KavanaughDennis McGonaglePeter NashBenoit GuerettePriscila NakasatoMichele BrunoriLichen TengIain B. McInnes","2021","http://link.springer.com/article/10.1007/s40744-021-00369-x","Article"
"LncRNA HOTAIR induces sunitinib resistance in renal cancer by acting as a competing endogenous RNA to regulate autophagy of renal cells","Cancer Cell International","","20","1","10.1186/s12935-020-01419-0","Dechao LiChangfu LiYongsheng ChenLichen TengYan CaoWentao WangHongxin PanYongpeng XuDan Yang","2020","http://link.springer.com/article/10.1186/s12935-020-01419-0","Article"
"Long-term experience with apremilast in patients with psoriatic arthritis: 5-year results from a PALACE 1–3 pooled analysis","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1901-3","Arthur KavanaughDafna D. GladmanChristopher J. EdwardsGeorg SchettBenoit GueretteNikolay DelevLichen TengMaria ParisPhilip J. Mease","2019","http://link.springer.com/article/10.1186/s13075-019-1901-3","Article"
"Identification of biological targets of therapeutic intervention for clear cell renal cell carcinoma based on bioinformatics approach","Cancer Cell International","","16","1","10.1186/s12935-016-0291-8","Yongsheng ChenLichen TengWenhua LiuYan CaoDexin DingWentao WangHui ChenChangfu LiRuihua An","2016","http://link.springer.com/article/10.1186/s12935-016-0291-8","Article"
"Anti-tumor effect of ribavirin in combination with interferon-α on renal cell carcinoma cell lines in vitro","Cancer Cell International","","14","1","10.1186/1475-2867-14-63","Lichen TengDexin DingYongsheng ChenHongshuang DaiGuobin LiuZhongjie QiaoRuihua An","2014","http://link.springer.com/article/10.1186/1475-2867-14-63","Article"
"Immunosuppressive effect of renal cell carcinoma on phenotype and function of dendritic cells","International Urology and Nephrology","","46","5","10.1007/s11255-013-0595-8","Lichen TengYongsheng ChenDexin DingHongshuang DaiGuobin LiuChangfu Li","2014","http://link.springer.com/article/10.1007/s11255-013-0595-8","Article"
"Id1 enhances human ovarian cancer endothelial progenitor cell angiogenesis via PI3K/Akt and NF-κB/MMP-2 signaling pathways","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-132","Yajuan SuLingjuan GaoLichen TengYing WangJialin CuiShiyun PengSongbin Fu","2013","http://link.springer.com/article/10.1186/1479-5876-11-132","Article"
"Application of Dual Radiotelemetric Technique in Studying Drug–Drug Interaction Between Diclofenac Sodium and Ranitidine HCl in Volunteers","Pharmaceutical Research","","10","11","10.1023/A:1018949425784","Catherine AliothRobert A. BlumDavid T. D'AndreaGregory M. KochakLichen TengBarbara A. ZiehmerJerome J. SchentagKeith K. H. Chan","1993","http://link.springer.com/article/10.1023/A%3A1018949425784","Article"
