Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence and correlates of pulmonary emphysema in smokers and former smokers. A densitometric study of participants in the ITALUNG trial","European Radiology","","19","1","10.1007/s00330-008-1131-6","Gianna CamiciottoliEdoardo CavigliLuca GrassiStefano DiciottiIlaria OrlandiMarco ZappaGiulia PicozziAndrea Lopes PegnaEugenio PaciFabio FalaschiMario Mascalchi","2009","http://link.springer.com/article/10.1007/s00330-008-1131-6","Article"
"Whole-lung densitometry versus visual assessment of emphysema","European Radiology","","19","7","10.1007/s00330-009-1320-y","Edoardo CavigliGianna CamiciottoliStefano DiciottiIlaria OrlandiCheti SpinelliEleonora MeoniLuca GrassiCarmela FarfallaMassimo PistolesiFabio FalaschiMario Mascalchi","2009","http://link.springer.com/article/10.1007/s00330-009-1320-y","Article"
"Pulmonary hypertension nosography: are all patients classifiable?","Internal and Emergency Medicine","","13","1","10.1007/s11739-017-1700-2","Elena TorricelliMariaelena OcchipintiFederico LavoriniChiara CresciChiara ArcangeliEdoardo CavigliFrancesca BigazziMassimo Pistolesi","2018","http://link.springer.com/article/10.1007/s11739-017-1700-2","Article"
"Lung/Pleural Injuries","Diagnostic Imaging in Polytrauma Patients","","","","10.1007/978-3-319-62054-1_8","Chiara Moroni M.D.Alessandra BindiEdoardo CavigliDiletta CozziMonica Marina LanzettaPeiman NazerianVittorio Miele","2018","http://link.springer.com/chapter/10.1007/978-3-319-62054-1_8","Chapter"
"Atypical HRCT manifestations of pulmonary sarcoidosis","La radiologia medica","","123","3","10.1007/s11547-017-0830-y","Diletta CozziElena BargagliAlessandro Giuseppe CalabròElena TorricelliFederico GiannelliEdoardo CavigliVittorio Miele","2018","http://link.springer.com/article/10.1007/s11547-017-0830-y","Article"
"Chest X-ray in new Coronavirus Disease 2019 (COVID-19) infection: findings and correlation with clinical outcome","La radiologia medica","","125","8","10.1007/s11547-020-01232-9","Diletta CozziMarco AlbanesiEdoardo CavigliChiara MoroniAlessandra BindiSilvia LuvaràSilvia LucariniSimone BusoniLorenzo Nicola MazzoniVittorio Miele","2020","http://link.springer.com/article/10.1007/s11547-020-01232-9","Article"
"Exogenous lipoid pneumonia: when radiologist makes the difference","La radiologia medica","","126","1","10.1007/s11547-020-01230-x","Diletta CozziAlessandra BindiEdoardo CavigliAnna Maria GrossoSilvia LuvaràNoemi MorelliChiara MoroniRosamaria PiperioVittorio MieleMaurizio Bartolucci","2021","http://link.springer.com/article/10.1007/s11547-020-01230-x","Article"
"Assessment of cerebrovascular disease with computed tomography in COVID-19 patients: correlation of a novel specific visual score with increased mortality risk","La radiologia medica","","126","4","10.1007/s11547-020-01313-9","Andrea BianchiLorenzo Nicola MazzoniSimone BusoniNicola PinnaMarco AlbanesiEdoardo CavigliDiletta CozziAnna PoggesiVittorio MieleEnrico FainardiDavide Gadda","2021","http://link.springer.com/article/10.1007/s11547-020-01313-9","Article"
"Chest X-ray in the emergency department during COVID-19 pandemic descending phase in Italy: correlation with patients’ outcome","La radiologia medica","","126","5","10.1007/s11547-020-01327-3","Chiara MoroniDiletta CozziMarco AlbanesiEdoardo CavigliAlessandra BindiSilvia LuvaràSimone BusoniLorenzo Nicola MazzoniStefano GrifoniPeiman NazerianVittorio Miele","2021","http://link.springer.com/article/10.1007/s11547-020-01327-3","Article"
"Ultrasound diagnosis of acute appendicitis complicating De Garengeot’s hernia","Journal of Ultrasound","","24","2","10.1007/s40477-020-00466-7","Edoardo CavigliMatteo MastrorosatoGinevra DantiGloria AddeoDiletta CozziVittorio Miele","2021","http://link.springer.com/article/10.1007/s40477-020-00466-7","Article"
"Prognostic value of CT pulmonary angiography parameters in acute pulmonary embolism","La radiologia medica","","126","8","10.1007/s11547-021-01364-6","Diletta CozziChiara MoroniEdoardo CavigliAlessandra BindiCosimo CaviglioliPeiman NazerianSimone VanniVittorio MieleMaurizio Bartolucci","2021","http://link.springer.com/article/10.1007/s11547-021-01364-6","Article"
"Ground-glass opacity (GGO): a review of the differential diagnosis in the era of COVID-19","Japanese Journal of Radiology","","39","8","10.1007/s11604-021-01120-w","Diletta CozziEdoardo CavigliChiara MoroniOlga SmorchkovaGiulia ZantonelliSilvia PradellaVittorio Miele","2021","http://link.springer.com/article/10.1007/s11604-021-01120-w","Article"
