Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and crystal structure of one-dimensional heterotrimetallic coordination polymer {[(Dipic)2Cu]4 · Mg(H2O)2Na4(H2O)14}
                n
               · nNa2(H2O)10 · 2nCH3OH","Russian Journal of Coordination Chemistry","","37","7","10.1134/S1070328411060030","R. F. LiX. F. LiuY. N. LiT. Zhang","2011","http://link.springer.com/article/10.1134/S1070328411060030","Article"
"Two mononuclear molybdenum(VI) oxo complexes with tridentate hydrazone ligands: Synthesis and crystal structures","Russian Journal of Coordination Chemistry","","40","2","10.1134/S1070328414020079","S. S. QianY. N. WangM. M. ZhenY. N. LiD. HuangZ. L. YouH. L. Zhu","2014","http://link.springer.com/article/10.1134/S1070328414020079","Article"
"Synthesis and Properties of the Bi-Based Superconducting Powder Prepared by the Pechini Process","Journal of Superconductivity","","11","6","10.1023/A:1022649324944","Z. S. PengZ. Q. HuaY. N. LiJ. DiJ. MaY. M. ChuW. N. ZhenY. L. YangH. J. WangZ. X. Zhao","1998","http://link.springer.com/article/10.1023/A%3A1022649324944","Article"
"The influence of cryogenic deformation on Bi2223 superconducting tapes","Metals and Materials International","","11","1","10.1007/BF03027485","Y. WangW. Z. LuanZ. Z. DuanR. B. FengQ. ZhouY. N. LiY. X. YaoF. Z. Du","2005","http://link.springer.com/article/10.1007/BF03027485","Article"
"Effects of preconditioning of electro-acupuncture on postoperative cognitive dysfunction in elderly: A prospective, randomized, controlled trial","Deutsche Zeitschrift für Akupunktur","","60","4","10.1016/S0415-6412(17)30126-1","Q. ZhangY.-N. LiY.-Y. GuoC.-P. YinF. GaoX. XinS.-P. HuoX.-L. WangQ.-J. WangDr. P. BoschProf. Dr. M. van den Noort","2017","http://link.springer.com/article/10.1016/S0415-6412%2817%2930126-1","Article"
"Two mononuclear molybdenum(VI) oxo complexes with tridentate hydrazone ligands: Synthesis, structures, and thermal stability","Journal of Structural Chemistry","","55","2","10.1134/S0022476614020218","S. -S. QianH. -H. LiY. -N. LiZ. -L. YouH. -L. Zhu","2014","http://link.springer.com/article/10.1134/S0022476614020218","Article"
"The Fabrication Technique and Property Analysis of Racetrack-Type High Temperature Superconducting Magnet for High Power Motor","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0703-7","S. F. XieY. WangD. Y. WangX. J. ZhangB. ZhaoY. Y. ZhangL. LiY. N. LiP. M. Chen","2013","http://link.springer.com/article/10.1007/s10909-012-0703-7","Article"
"Peroxynitrite mediates high glucose-induced osteoblast apoptosis","Journal of Endocrinological Investigation","","31","4","10.1007/BF03346364","J. S. Qi PhDY. N. LiB. S. ZhangT. NiuJ. H. Liang","2008","http://link.springer.com/article/10.1007/BF03346364","Article"
"Slow light in a simple metamaterial structure constructed by cut and continuous metal strips","Applied Physics B","","100","4","10.1007/s00340-010-4184-6","M. KangY. N. LiJ. ChenJ. ChenQ. BaiH. T. WangP. H. Wu","2010","http://link.springer.com/article/10.1007/s00340-010-4184-6","Article"
"On convergence rate of finite element eigenvalue analysis with mass lumping by nodal quadrature","Computational Mechanics","","8","4","10.1007/BF00577378","Y. -N. LiR. Y. LiangD. -J. Wang","1991","http://link.springer.com/article/10.1007/BF00577378","Article"
"Some physicochemical properties of rice mitochondrial DNA","Theoretical and Applied Genetics","","77","4","10.1007/BF00274284","B. WangW. ChengY. -N. LiD. -D. Li","1989","http://link.springer.com/article/10.1007/BF00274284","Article"
"Double-stranded RNA and male sterility in rice","Theoretical and Applied Genetics","","79","4","10.1007/BF00226167","B. WangY. N. LiX. W. ZhangL. HuJ. Z. Wang","1990","http://link.springer.com/article/10.1007/BF00226167","Article"
"The RAPD evidence for the phylogenetic relationship of the closely related species of cultivated apple","Genetic Resources and Crop Evolution","","47","4","10.1023/A:1008740819941","Z.Q. ZhouY.N. Li","2000","http://link.springer.com/article/10.1023/A%3A1008740819941","Article"
"The efficacy and safety of leflunomide therapy in lupus nephritis by repeat kidney biopsy","Rheumatology International","","29","11","10.1007/s00296-009-0861-3","F. S. ZhangY. K. NieX. M. JinH. M. YuY. N. LiY. Sun","2009","http://link.springer.com/article/10.1007/s00296-009-0861-3","Article"
"Preliminary treatment of phenanthrene in coking wastewater by a combined potassium ferrate and Fenton process","International Journal of Environmental Science and Technology","","16","8","10.1007/s13762-018-2037-8","Y. N. LiZ. H. DuanY. F. WangZ. J. YuanG. Y. Wang","2019","http://link.springer.com/article/10.1007/s13762-018-2037-8","Article"
"Simulations of nonlinear fracture process zone in cementitious material—a boundary element approach","Computational Mechanics","","7","5 - 6","10.1007/BF00350169","R. Y. K. LiangY. -N. Li","1991","http://link.springer.com/article/10.1007/BF00350169","Article"
"Peroxynitrite-induced protein nitration is responsible for renal mitochondrial damage in diabetic rat","Journal of Endocrinological Investigation","","33","3","10.1007/BF03346572","J. H. LiangY. N. LiJ. S. Qi PhDX. X. Jia","2010","http://link.springer.com/article/10.1007/BF03346572","Article"
"Impacts of spatial variability of basins microtopography on irrigation performance","Irrigation Science","","29","5","10.1007/s00271-010-0244-2","M. J. BaiD. XuY. N. LiL. S. Pereira","2011","http://link.springer.com/article/10.1007/s00271-010-0244-2","Article"
"Relationship of total body fatness and five anthropometric indices in Chinese aged 20–40 years: different effects of age and gender","European Journal of Clinical Nutrition","","60","4","10.1038/sj.ejcn.1602345","S-F LeiM-Y LiuX-D ChenF-Y DengJ-H LvW-X JianH XuL-J TanY-J YangY-B WangS-M XiaoX SunC JiangY-F GuoJ-J GuoY-N Li","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602345","Article"
"Seasonal and interannual variations of ecosystem photosynthetic features in an alpine dwarf shrubland on the Qinghai-Tibetan Plateau, China","Photosynthetica","","52","3","10.1007/s11099-014-0035-8","H. Q. LiF. W. ZhangY. N. LIG. M. CaoL. ZhaoX. Q. Zhao","2014","http://link.springer.com/article/10.1007/s11099-014-0035-8","Article"
