Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of gut microbiota of ladybug beetle (Harmonia axyridis) after feeding on different artificial diets","BMC Microbiology","","24","1","10.1186/s12866-023-03155-7","Bing-Hua XieLei ChaoSi-Jing WanHui-Ru SiWei-Dong YuZhen HuangShi-Gui WangNicolas DesneuxBin TangSi-Si Sun","2024","http://link.springer.com/article/10.1186/s12866-023-03155-7","Article"
"De novo DNA methylation during monkey pre-implantation embryogenesis","Cell Research","","27","4","10.1038/cr.2017.25","Fei GaoYuyu NiuYi Eve SunHanlin LuYongchang ChenSiguang LiYu KangYuping LuoChenyang SiJuehua YuChang LiNianqin SunWei SiHong WangWeizhi JiTao Tan","2017","http://link.springer.com/article/10.1038/cr.2017.25","Article"
"MiR-375 frequently downregulated in gastric cancer inhibits cell proliferation by targeting JAK2","Cell Research","","20","7","10.1038/cr.2010.79","Ling DingYanjun XuWei ZhangYujie DengMisi SiYing DuHaomi YaoXuyan LiuYuehai KeJianmin SiTianhua Zhou","2010","http://link.springer.com/article/10.1038/cr.2010.79","Article"
"Correction: CD95 maintains stem cell-like and non-classical EMT programs in primary human glioblastoma cells","Cell Death & Disease","","11","7","10.1038/s41419-020-2698-3","Moritz DrachslerSusanne KleberAlvaro MateosKatrin VolkNadine MohrSi ChenBranko CirovicJochen TüttenbergChristian GieffersJaromir SykoraChristian WirtzWolf MuellerMichael SynowitzAna Martin-Villalba","2020","http://link.springer.com/article/10.1038/s41419-020-2698-3","Article"
"miR-150 exerts antileukemia activity in vitro and in vivo through regulating genes in multiple pathways","Cell Death & Disease","","7","9","10.1038/cddis.2016.256","Zhi Hong FangSi Li WangJin Tao ZhaoZhi Juan LinLin Yan ChenRui SuSi Ting XieBing Z CarterBing Xu","2016","http://link.springer.com/article/10.1038/cddis.2016.256","Article"
"Correction: Mutant p53-reactivating compound APR-246 synergizes with asparaginase in inducing growth suppression in acute lymphoblastic leukemia cells","Cell Death & Disease","","13","8","10.1038/s41419-022-05130-y","Sophia CederSofi E. ErikssonYing Yu LiangEmarndeena H. ChetehSi Min ZhangKenji M. FujiharaJulie BianchiVladimir J. N. BykovLars AbrahmsenNicholas J. ClemonsPär NordlundSean G. RuddKlas G. Wiman","2022","http://link.springer.com/article/10.1038/s41419-022-05130-y","Article"
"GeXP analyzer-based multiplex reverse-transcription PCR assay for the simultaneous detection and differentiation of eleven duck viruses","BMC Microbiology","","15","1","10.1186/s12866-015-0590-6","Yan-fang ZhangZhi-xun XieLi-ji XieXian-wen DengZhi-qin XieSi-si LuoLi HuangJiao-ling HuangTing-ting Zeng","2015","http://link.springer.com/article/10.1186/s12866-015-0590-6","Article"
"How probiotics, prebiotics, synbiotics, and postbiotics prevent dental caries: an oral microbiota perspective","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00488-7","Si-Chen LuoSi-Min WeiXin-Tao LuoQiong-Qiong YangKa-Hing WongPeter C. K. CheungBo-Bo Zhang","2024","http://link.springer.com/article/10.1038/s41522-024-00488-7","Article"
"A New Nucleosidyl-peptide Antibiotic, Sansanmycin","The Journal of Antibiotics","","60","2","10.1038/ja.2007.16","Yunying XieRuxian ChenShuyi SiChenghang SunHongzhang Xu","2007","http://link.springer.com/article/10.1038/ja.2007.16","Article"
"Focal ischemic stroke modifies microglia-derived exosomal miRNAs: potential role of mir-212-5p in neuronal protection and functional recovery","Biological Research","","56","1","10.1186/s40659-023-00458-x","Si-si LiJia-jia WuXiang-xin XingYu-lin LiJie MaYu-jie DuanJun-peng ZhangChun-lei ShanXu-yun HuaMou-xiong ZhengJian-guang Xu","2023","http://link.springer.com/article/10.1186/s40659-023-00458-x","Article"
"A new method of preparing nanometer ZnO","Wuhan University Journal of Natural Sciences","","7","3","10.1007/BF02912163","Jia Man-keWang JunZheng Si-jingZhang Ke-li","2002","http://link.springer.com/article/10.1007/BF02912163","Article"
"Seasonal abundance and activity of the tick Dermacentor everestianus (Acari: Ixodidae) in the Tibetan Plateau, China","Experimental and Applied Acarology","","81","4","10.1007/s10493-020-00528-9","Ming LiuTuo LiJia YangSi-Si LiZhi-Jun YuJing-Ze Liu","2020","http://link.springer.com/article/10.1007/s10493-020-00528-9","Article"
"Electroacupuncture prevents astrocyte atrophy to alleviate depression","Cell Death & Disease","","14","5","10.1038/s41419-023-05839-4","Si-Si LinBin ZhouBin-Jie ChenRuo-Tian JiangBaoman LiPeter IllesAlexey SemyanovYong TangAlexei Verkhratsky","2023","http://link.springer.com/article/10.1038/s41419-023-05839-4","Article"
"Ca2+ homeostasis maintained by TMCO1 underlies corpus callosum development via ERK signaling","Cell Death & Disease","","13","8","10.1038/s41419-022-05131-x","Ke-Yan YangSong ZhaoHaiping FengJiaqi ShenYuwei ChenSi-Tong WangSi-Jia WangYu-Xin ZhangYun WangCaixia GuoHongmei LiuTie-Shan Tang","2022","http://link.springer.com/article/10.1038/s41419-022-05131-x","Article"
"Correction: Amendments: Author Correction: A catalog of the mouse gut metagenome","Nature Biotechnology","","37","1","10.1038/nbt0119-102a","Liang XiaoQiang FengSuisha LiangSi Brask SonneZhongkui XiaXinmin QiuXiaoping LiHua LongJianfeng ZhangDongya ZhangChuan LiuZhiwei FangJoyce ChouJacob GlanvilleQin HaoDorota Kotowska","2019","http://link.springer.com/article/10.1038/nbt0119-102a","Article"
"Race and virulence of asexual and sexual populations of Puccinia graminis f. sp. tritici in China from 2009 to 2015","European Journal of Plant Pathology","","153","2","10.1007/s10658-018-1581-x","Yuanyin CaoBinbin SiGuiqing ZhuXiaofeng XuWeihua LiSi ChenJie ZhaoTianya Li","2019","http://link.springer.com/article/10.1007/s10658-018-1581-x","Article"
"Mechanism of the toxic effects of tetracycline on blood meal digestion in Haemaphysalis longicornis","Experimental and Applied Acarology","","91","4","10.1007/s10493-023-00858-4","Yan-Kai ZhangSi-Si LiChen YangYu-Fan ZhangJing-Ze Liu","2023","http://link.springer.com/article/10.1007/s10493-023-00858-4","Article"
"Publisher Correction: Glycine max NNL1 restricts symbiotic compatibility with widely distributed bradyrhizobia via root hair infection","Nature Plants","","7","2","10.1038/s41477-021-00872-7","Bao ZhangMengdi WangYifang SunPeng ZhaoChang LiuKe QingXiaotong HuZhedong ZhongJialong ChengHaijiao WangYaqi PengJiajia ShiLili ZhuangSi DuMiao HeHui Wu","2021","http://link.springer.com/article/10.1038/s41477-021-00872-7","Article"
"A knockout cell library of GPI biosynthetic genes for functional studies of GPI-anchored proteins","Communications Biology","","4","1","10.1038/s42003-021-02337-1","Si-Si LiuYi-Shi LiuXin-Yu GuoYoshiko MurakamiGanglong YangXiao-Dong GaoTaroh KinoshitaMorihisa Fujita","2021","http://link.springer.com/article/10.1038/s42003-021-02337-1","Article"
"Sansanmycins B and C, New Components of Sansanmycins","The Journal of Antibiotics","","61","4","10.1038/ja.2008.34","Yunying XieHongzhang XuShuyi SiChenghang SunRuxian Chen","2008","http://link.springer.com/article/10.1038/ja.2008.34","Article"
"Feature selection for pre-cancer cell diagnosis","Wuhan University Journal of Natural Sciences","","7","1","10.1007/BF02830032","Mei Jian-xinWang Si-xian","2002","http://link.springer.com/article/10.1007/BF02830032","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","25","2","10.1038/cr.2015.14","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2015","http://link.springer.com/article/10.1038/cr.2015.14","Article"
"Erratum: Canonical Wnt signalling regulates nuclear export of Setdb1 during skeletal muscle terminal differentiation","Cell Discovery","","2","1","10.1038/celldisc.2016.43","Sophie BeyerJulien PontisElija SchirwisValentine BattistiAnja RudolfFabien Le GrandSlimane Ait-Si-Ali","2016","http://link.springer.com/article/10.1038/celldisc.2016.43","Article"
"Bacterial microbiota analysis demonstrates that ticks can acquire bacteria from habitat and host blood meal","Experimental and Applied Acarology","","87","1","10.1007/s10493-022-00714-x","Si-Si LiXiao-Yu ZhangXue-Jiao ZhouKai-Li ChenAbolfazl MasoudiJing-Ze LiuYan-Kai Zhang","2022","http://link.springer.com/article/10.1007/s10493-022-00714-x","Article"
"Multiple variation patterns of terpene synthases in 26 maize genomes","BMC Genomics","","24","1","10.1186/s12864-023-09137-3","Yang SunWenqing XiaoQing-nan WangJing WangXiang-dong KongWen-hui MaSi-xian LiuPing RenLi-na XuYong-Jun Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09137-3","Article"
"High CpG island methylation of p16 gene and loss of p16 protein expression associate with the development and progression of tetralogy of Fallot","Journal of Genetics","","95","4","10.1007/s12041-016-0697-z","SI-JU GAOGUI-FANG ZHANGRONG-PENG ZHANG","2016","http://link.springer.com/article/10.1007/s12041-016-0697-z","Article"
"Cactodera guizhouensis n. sp. (Nematoda: Heteroderinae), a new species of cyst-forming nematode parasitizing potato in Guizhou, China","European Journal of Plant Pathology","","169","1","10.1007/s10658-024-02816-1","Chun-Hui NiYu-Jia XieSi-Hua YangZai-Fu YangChun-Ling XuHui Xie","2024","http://link.springer.com/article/10.1007/s10658-024-02816-1","Article"
"Long-span, mate-pair scaffolding and other methods for faster next-generation sequencing library creation","Nature Methods","","9","9","10.1038/nmeth.f.358","Cheng-Cang WuRosa YeSvetlana JasinovicaMegan WagnerRonald GodiskaAmy Hin-Yan TongSi LokAmanda KrerowiczCurtis KnoxDavid MeadMichael Lodes","2012","http://link.springer.com/article/10.1038/nmeth.f.358","Article"
"The synthesis and characterization of a Co-N/C composite catalyst for the oxygen reduction reaction in acidic solution","Chinese Science Bulletin","","56","11","10.1007/s11434-011-4434-y","YuJun SiChangGuo ChenWei YinHui Cai","2011","http://link.springer.com/article/10.1007/s11434-011-4434-y","Article"
"Author Correction: Genomic insights of body plan transitions from bilateral to pentameral symmetry in Echinoderms","Communications Biology","","4","1","10.1038/s42003-021-02005-4","Yongxin LiAkihito OmoriRachel L. FloresSheri SatterfieldChristine NguyenTatsuya OtaToko TsurugayaTetsuro IkutaKazuho IkeoMani KikuchiJason C. K. LeongAdrian ReichMeng HaoWenting WanYang DongYaondong Ren","2021","http://link.springer.com/article/10.1038/s42003-021-02005-4","Article"
"Discovery of Late Cretaceous foraminifera in the Songliao Basin: Evidence from SK-1 and implications for identifying seawater incursions","Chinese Science Bulletin","","56","3","10.1007/s11434-010-4269-y","DangPeng XiXiaoQiao WanZhiQiang FengShun LiZiHui FengJianZhong JiaXia JingWeiMin Si","2011","http://link.springer.com/article/10.1007/s11434-010-4269-y","Article"
"First report on race and virulence characterization of Puccinia graminis f. sp. avenae and resistance of oat cultivars in China","European Journal of Plant Pathology","","142","1","10.1007/s10658-014-0591-6","Tianya LiYuanyin CaoXianxin WuSi ChenHao WangKunyu LiLulan Shen","2015","http://link.springer.com/article/10.1007/s10658-014-0591-6","Article"
