Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Consciousness and Action among the Western Working Class","Studies in Sociology","","","","10.1007/978-1-349-01581-8","Michael Mann","1973","http://link.springer.com/book/10.1007/978-1-349-01581-8","Book"
"Z","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_25","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_25","Chapter"
"The Working Class in the Labour Market","Cambridge Studies in Sociology","","","","10.1007/978-1-349-16097-6","R. M. BlackburnMichael Mann","1979","http://link.springer.com/book/10.1007/978-1-349-16097-6","Book"
"Y","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_24","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_24","Chapter"
"Macmillan Student Encyclopedia of Sociology","","","","","10.1007/978-1-349-17225-2","Michael Mann","1983","http://link.springer.com/book/10.1007/978-1-349-17225-2","Book"
"Q","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_17","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_17","Chapter"
"Introduction","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_1","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_1","Chapter"
"O","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_15","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_15","Chapter"
"Working-Class Consciousness — Alienation and Economism","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_3","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_3","Chapter"
"U","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_21","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_21","Chapter"
"Capitalist Hegemony","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_5","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_5","Chapter"
"Some Long-term Trends in the Multiple-Boundedness of Societies","Grenzenlose Gesellschaft?","","","","10.1007/978-3-322-93332-4_9","Michael Mann","1999","http://link.springer.com/chapter/10.1007/978-3-322-93332-4_9","Chapter"
"The New Working Class and the Production of Knowledge","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_7","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_7","Chapter"
"Reply to Anatol Lieven","International Journal of Politics, Culture, and Society","","29","2","10.1007/s10767-015-9213-3","Michael Mann","2016","http://link.springer.com/article/10.1007/s10767-015-9213-3","Article"
"J","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_10","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_10","Chapter"
"Industrial Relations in Advanced Capitalism","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_2","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_2","Chapter"
"International Variations in Consciousness","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_4","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_4","Chapter"
"V","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_22","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_22","Chapter"
"The Explosion of Consciousness","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_6","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_6","Chapter"
"Conclusion","Consciousness and Action among the Western Working Class","","","","10.1007/978-1-349-01581-8_8","Michael Mann","1973","http://link.springer.com/chapter/10.1007/978-1-349-01581-8_8","Chapter"
"Infrastructural Power Revisited","Studies in Comparative International Development","","43","3 - 4","10.1007/s12116-008-9027-7","Michael Mann","2008","http://link.springer.com/article/10.1007/s12116-008-9027-7","Article"
"K","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_11","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_11","Chapter"
"M","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_13","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_13","Chapter"
"Capitalism and Militarism","War, State and Society","","","","10.1007/978-1-349-17414-0_2","Michael Mann","1984","http://link.springer.com/chapter/10.1007/978-1-349-17414-0_2","Chapter"
"S","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_19","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_19","Chapter"
"The Working Class and the Labour Market","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_1","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_1","Chapter"
"W","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_23","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_23","Chapter"
"Conclusions","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_10","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_10","Chapter"
"Jobs in the Labour Market","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_3","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_3","Chapter"
"Enter the Workers: Knowledge and Preferences in the Labour Market","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_5","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_5","Chapter"
"B","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_2","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_2","Chapter"
"Orientations and Job Experience","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_7","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_7","Chapter"
"D","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_4","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_4","Chapter"
"Stratification Within the Manual Working Class","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_9","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_9","Chapter"
"F","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_6","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_6","Chapter"
"H","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_8","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_8","Chapter"
"Have wars and violence declined?","Theory and Society","","47","1","10.1007/s11186-018-9305-y","Michael Mann","2018","http://link.springer.com/article/10.1007/s11186-018-9305-y","Article"
"L","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_12","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_12","Chapter"
"N","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_14","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_14","Chapter"
"War and Social Theory: Into Battle with Classes, Nations and States","The Sociology of War and Peace","","","","10.1007/978-1-349-18640-2_4","Michael Mann","1987","http://link.springer.com/chapter/10.1007/978-1-349-18640-2_4","Chapter"
"P","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_16","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_16","Chapter"
"T","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_20","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_20","Chapter"
"R","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_18","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_18","Chapter"
"The Choice of a Labour Market","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_2","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_2","Chapter"
"Firms in the Labour Market","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_4","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_4","Chapter"
"A","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_1","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_1","Chapter"
"Orientations to Work","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_6","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_6","Chapter"
"C","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_3","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_3","Chapter"
"Orientations and Social Background","The Working Class in the Labour Market","","","","10.1007/978-1-349-16097-6_8","R. M. BlackburnMichael Mann","1979","http://link.springer.com/chapter/10.1007/978-1-349-16097-6_8","Chapter"
"E","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_5","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_5","Chapter"
"G","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_7","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_7","Chapter"
"I","Macmillan Student Encyclopedia of Sociology","","","","10.1007/978-1-349-17225-2_9","Michael Mann","1983","http://link.springer.com/chapter/10.1007/978-1-349-17225-2_9","Chapter"
"Have human societies evolved? Evidence from history and pre-history","Theory and Society","","45","3","10.1007/s11186-016-9269-8","Michael Mann","2016","http://link.springer.com/article/10.1007/s11186-016-9269-8","Article"
