Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct Tensile Behavior of Limestone and Sandstone with Bedding Planes at Different Strain Rates","Rock Mechanics and Rock Engineering","","53","6","10.1007/s00603-020-02070-x","Duofeng CenDa HuangYixiang SongQinghui Jiang","2020","http://link.springer.com/article/10.1007/s00603-020-02070-x","Article"
"A mathematical description for determining the orientation of a discontinuity from the digital wall image of inclined borehole","Arabian Journal of Geosciences","","15","13","10.1007/s12517-022-10206-2","Da HuangChenying LiZhu ZhongDuofeng CenYixiang SongDongming Gu","2022","http://link.springer.com/article/10.1007/s12517-022-10206-2","Article"
"Analytical Study of the Bolts-Grouting Reinforcement in Cylindrical Lined Tunnels Considering Seepage","Rock Mechanics and Rock Engineering","","56","2","10.1007/s00603-022-03118-w","Wenzhu MaYixiang SongSong ZhangDongming GuJiwei Zhang","2023","http://link.springer.com/article/10.1007/s00603-022-03118-w","Article"
"How to trigger and strengthen the positive impact of the internet on the income of farmers in the region? A case from China","Electronic Commerce Research","","","","10.1007/s10660-023-09802-5","Lili LiLinyi ZhengZhonggen ZhangYixiang Song","2024","http://link.springer.com/article/10.1007/s10660-023-09802-5","Article"
"Comparative Investigation on the Compression–Shear and Tension–Shear Behaviour of Sandstone at Different Shearing Rates","Rock Mechanics and Rock Engineering","","53","7","10.1007/s00603-020-02094-3","Da HuangDuofeng CenYixiang Song","2020","http://link.springer.com/article/10.1007/s00603-020-02094-3","Article"
"Experimental Study on Failure Behaviour of Ligaments Between Strike-Inconsistent Fissure Pairs Under Uniaxial Compression","Rock Mechanics and Rock Engineering","","54","3","10.1007/s00603-020-02328-4","Da HuangZidai YanZhu ZhongShilin LuoDuofeng CenYixiang SongDongming Gu","2021","http://link.springer.com/article/10.1007/s00603-020-02328-4","Article"
"Failure mechanism of the slope containing coarse particle enrichment zones located at the soil–rock interface under the heavy rainfall","Environmental Earth Sciences","","83","10","10.1007/s12665-024-11590-6","Yixiang SongTengyu LvHong LiuDa HuangDongming Gu","2024","http://link.springer.com/article/10.1007/s12665-024-11590-6","Article"
"Numerical Modeling of Earthquake-Induced Landslide Using an Improved Discontinuous Deformation Analysis Considering Dynamic Friction Degradation of Joints","Rock Mechanics and Rock Engineering","","49","12","10.1007/s00603-016-1056-3","Da HuangYixiang SongDuofeng CenGuoyang Fu","2016","http://link.springer.com/article/10.1007/s00603-016-1056-3","Article"
"Experimental study on the shear behavior of saw-toothed ice-rich debris–rock interface: effects of undulation, ice content, normal stress, and temperature","Bulletin of Engineering Geology and the Environment","","83","6","10.1007/s10064-024-03702-0","Qiujie MengDa HuangYixiang SongJianbing PengZhu ZhongWenbo Huang","2024","http://link.springer.com/article/10.1007/s10064-024-03702-0","Article"
"Semi-analytical Study for Cylindrical Tunnels Reinforced by Bolt-Grouting in Elastic–Brittle–Plastic Surrounding Rock Considering Nonlinear Seepage","Rock Mechanics and Rock Engineering","","57","5","10.1007/s00603-023-03747-9","Wenzhu MaXiaomin ZhouYixiang SongSong ZhangTao WuJiwei ZhangYong Liu","2024","http://link.springer.com/article/10.1007/s00603-023-03747-9","Article"
