Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Cr and Fe Addition on Microstructure and Tensile Properties of Ti–6Al–4V Prepared by Direct Energy Deposition","Metals and Materials International","","24","6","10.1007/s12540-018-0148-x","Yool ByunSangwon LeeSeong-Moon SeoJong-taek YeomSeung Eon KimNamhyun KangJaekeun Hong","2018","http://link.springer.com/article/10.1007/s12540-018-0148-x","Article"
"Microstructural evolution of DS CM186LC during creep and thermal exposure","Metals and Materials","","6","2","10.1007/BF03026354","Chang-Yong JoDoo-Hyun KimSeong-Moon SeoIn-Soo KimSeung-Joo ChoeDavid Knowles","2000","http://link.springer.com/article/10.1007/BF03026354","Article"
"High temperature deformation mechanism and evolution of dislocation structure during creep of Ni-Base superalloy 713LC","Metals and Materials International","","12","1","10.1007/BF03027515","In Soo KimBaig Gyu ChoiSeong Moon SeoChang Yong Jo","2006","http://link.springer.com/article/10.1007/BF03027515","Article"
"High temperature oxidation resistance of Ni-(5∼13)Co-(10∼16)Cr-(5∼9)W-5Al-(1∼1.5)Ti-(3∼6)Ta alloys","Metals and Materials International","","22","5","10.1007/s12540-016-6305-1","Hee-Soo KimSi-Jun ParkSeong-Moon SeoYoung-Soo YooHi-Won JeongHeeJin Jang","2016","http://link.springer.com/article/10.1007/s12540-016-6305-1","Article"
"Grain structure and texture evolutions during single crystal casting of the Ni-base superalloy CMSX-4","Metals and Materials International","","15","3","10.1007/s12540-009-0391-2","Seong-Moon SeoIn-Soo KimJe-Hyun LeeChang-Yong JoHirofumi MiyaharaKeisaku Ogi","2009","http://link.springer.com/article/10.1007/s12540-009-0391-2","Article"
"Effect of minor alloying elements La, C and B on the cyclic oxidation behavior of Ni-Cr-W-Mo superalloys","Metals and Materials International","","23","5","10.1007/s12540-017-6846-y","Dae Won YunSeong Moon SeoHi Won JeongYoung Soo Yoo","2017","http://link.springer.com/article/10.1007/s12540-017-6846-y","Article"
"Edge-Cracking Behavior of CoCrFeMnNi High-Entropy Alloy During Hot Rolling","Metals and Materials International","","24","6","10.1007/s12540-018-0129-0","Jong Woo WonMinju KangHeoun-Jun KwonKa Ram LimSeong Moon SeoYoung Sang Na","2018","http://link.springer.com/article/10.1007/s12540-018-0129-0","Article"
"Quantifying Susceptibility to Solidification Cracking in Oscillated CM247LC Superalloy Welds via Varestraint Testing","Metals and Materials International","","29","3","10.1007/s12540-022-01250-4","Kyeong-Min KimUijong LeeHyungsoo LeeSeong-Moon SeoEun-Joon Chun","2023","http://link.springer.com/article/10.1007/s12540-022-01250-4","Article"
"Statistics of oxidation resistance of Ni–(0–15)Co–(8–15)Cr–(0–5)Mo–(0–10)W–(3–8)Al–(0–5)Ti–(0–10)Ta–0.1C–0.01B superalloys at 1000 °C by compositional variations","Rare Metals","","39","8","10.1007/s12598-018-1063-5","Si-Jun ParkKyu-Hyuk LeeSeong-Moon SeoHi-Won JeongYoung-Soo YooHeeJin Jang","2020","http://link.springer.com/article/10.1007/s12598-018-1063-5","Article"
"Influence of Segregation on Microstructure and Hot Workability of Grade 250 Maraging Steel","Metals and Materials International","","27","4","10.1007/s12540-020-00771-0","Hyungsoo LeeHi Won JeongSeong Moon SeoDae Won YunKyungmi ParkKwang Hyuk YimYoung Soo Yoo","2021","http://link.springer.com/article/10.1007/s12540-020-00771-0","Article"
