Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flow-balanced expiration reduces oedema formation in a porcine oleic acid lung injury model","Critical Care","","15","1","10.1186/cc9616","S SchumannU GoebelJ HaberstrohM SchneiderHJ PriebeM Lichtwarck-AschoffJ Guttmann","2011","http://link.springer.com/article/10.1186/cc9616","Article"
"Endomicroscopic analysis of time-dependent and pressure- dependent recruitment of subpleural alveoli","Critical Care","","18","1","10.1186/cc13462","H RunckD SchwenningerS SchumannJ HaberstrohJ Guttmann","2014","http://link.springer.com/article/10.1186/cc13462","Article"
"Immediate and long-lasting effects of recruitment maneuvers on the pressure-volume curve in normal anesthetized animals","Critical Care","","10","1","10.1186/cc4358","C StahlU AlbusJ HaberstrohC LudwigK MöllerS SchumannJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4358","Article"
"Success of recruitment maneuvers during pneumoperitoneum is dependent on the intraabdominal pressure","Critical Care","","13","1","10.1186/cc7210","H RunckS SchumannJ HaberstrohJ Guttmann","2009","http://link.springer.com/article/10.1186/cc7210","Article"
"Mechanisms underlying the lung-protective effects of FLow- controlled EXpiration","Critical Care","","18","1","10.1186/cc13486","S SchumannU GoebelJ HaberstrohJ Guttmann","2014","http://link.springer.com/article/10.1186/cc13486","Article"
"Effect of inhaled nitric oxide on intrapulmonary right-to-left-shunting in two rabbit models of saline lavage induced surfactant deficiency and meconium instillation","European Journal of Pediatrics","","157","5","10.1007/s004310050841","M. F. KrauseH. -G. LienhartJ. HaberstrohT. HoehnJ. Schulte-MöntingJ. U. Leititis","1998","http://link.springer.com/article/10.1007/s004310050841","Article"
"Kryochirurgie der Leber unter totaler vaskulärer Exklusion — eine tierexperimentelle Studie","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_88","M. SzarzynskiW. JungraithmayrH. NeeffJ. HaberstrohG. KirsteA. Schmitt-GraeffS. Eggstein","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_88","Chapter"
"Subchondral and trabecular bone remodeling in canine experimental osteoarthritis","Archives of Orthopaedic and Trauma Surgery","","126","9","10.1007/s00402-005-0077-2","A. LahmP.C. KreuzM. OberstJ. HaberstrohM. UhlD. Maier","2006","http://link.springer.com/article/10.1007/s00402-005-0077-2","Article"
"Percutaneous-endoscopic Sacral Nerve Stimulation in a sheep model — Feasibility of an Endoscopic procedure for Sacral Nerve Stimulation in the Treatment of Fecal Incontinence","Chirurgisches Forum und DGAV Forum 2009","","","","10.1007/978-3-642-00625-8_88","Dr. M. GoosM. OberstJ. HaberstrohT. BaumannU. T. HoptG. Ruf","2009","http://link.springer.com/chapter/10.1007/978-3-642-00625-8_88","Chapter"
"Emergency laparoscopy","Surgical Endoscopy","","10","9","10.1007/BF00188475","U. MaternJ. HaberstrohA. El SamanE. PaulyR. SalmE. H. Farthmann","1996","http://link.springer.com/article/10.1007/BF00188475","Article"
"Photoshop-based image analysis of canine articular cartilage after subchondral damage","Archives of Orthopaedic and Trauma Surgery","","124","7","10.1007/s00402-004-0701-6","A. LahmM. UhlH. A. LehrC IhlingP. C. KreuzJ. Haberstroh","2004","http://link.springer.com/article/10.1007/s00402-004-0701-6","Article"
"42. Offene contra arthroskopische Meniscektomie: Zur Meniscektomie durch Arthrotomie","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297826","E. H. KunerJ. HaberstrohP. Münst","1987","http://link.springer.com/article/10.1007/BF01297826","Article"
"Plastic waste interferes with chemical communication in aquatic ecosystems","Scientific Reports","","9","1","10.1038/s41598-019-41677-1","B. TrotterA. F. R. M. RamspergerP. RaabJ. HaberstrohC. Laforsch","2019","http://link.springer.com/article/10.1038/s41598-019-41677-1","Article"
"Kommunikations-TAnDem","Zeitschrift für Gerontologie und Geriatrie","","39","5","10.1007/s00391-006-0381-7","J. HaberstrohK. NeumeyerB. SchmitzF. PerelsJ. Pantel","2006","http://link.springer.com/article/10.1007/s00391-006-0381-7","Article"
"Different effects of early endotoxaemia on hepatic and small intestinal oxygenation in pigs","Intensive Care Medicine","","22","8","10.1007/BF01709523","G. F. E. Nöldge-SchomburgH. -J. PriebeK. ArmbrusterB. PannenJ. HaberstrohK. Geiger","1996","http://link.springer.com/article/10.1007/BF01709523","Article"
"Evaluation eines Kommunikationstrainings für Altenpfleger in der stationären Betreuung demenzkranker Menschen (Tandem im Pflegeheim)","Zeitschrift für Gerontologie und Geriatrie","","42","2","10.1007/s00391-008-0527-x","J. HaberstrohK. NeumeyerB. SchmitzJ. Pantel","2009","http://link.springer.com/article/10.1007/s00391-008-0527-x","Article"
