Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Incompatible Knowledge Elimination in Knowledge-Integration","Artificial Intelligence Applications and Innovations","","","","10.1007/0-387-29295-0_10","Ping GuoLian YeLi Fan","2005","http://link.springer.com/chapter/10.1007/0-387-29295-0_10","Chapter"
"Correction to: Effect of Concentrations and Pressures of CO2 on Calcification–Carbonation Treatment of Bauxite Residue","Light Metals 2020","","","","10.1007/978-3-030-36408-3_184","Xi ChaoTing-an ZhangGuo-zhi LvYang Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-36408-3_184","Chapter"
"Study on Semantic Heterogeneity Elimination of Agricultural Product Price Information in Multi-source Network","Computer and Computing Technologies in Agriculture VII","","","","10.1007/978-3-642-54341-8_17","Jing ZhangGuo-min ZhouJian WangJie ZhangFangli Xie","2014","http://link.springer.com/chapter/10.1007/978-3-642-54341-8_17","Chapter"
"A Method to Calibrate the Electromagnetic Tracking Instrument When Measuring Branches of Fruit Trees","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18333-1_9","Ding-Feng WuJian WangGuo-Min ZhouLi-Bo Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18333-1_9","Chapter"
"Design of Integrated Error Compensating System for the Portable Flexible CMMs","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18369-0_48","Qing-Song CaoJie ZhuZhi-Fan GaoGuo-Liang Xiong","2011","http://link.springer.com/chapter/10.1007/978-3-642-18369-0_48","Chapter"
"Research on the Method of Simulating Knowledge Structure of the Information Searchers — Illustrated by the Case of Pomology Information Retrieval","Computer and Computing Technologies in Agriculture VII","","","","10.1007/978-3-642-54344-9_51","Ding-feng WuGuo-min ZhouJian WangJian Wang","2014","http://link.springer.com/chapter/10.1007/978-3-642-54344-9_51","Chapter"
"The New Method of Fruit Tree Characteristics Acquisition Using Electromagnetic Tracking Instrument","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18354-6_16","Jian WangDing-feng WuGuo-min ZhouYun Qiu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18354-6_16","Chapter"
"An IP Traceback Scheme Integrating DPM and PPM","Applied Cryptography and Network Security","","","","10.1007/978-3-540-45203-4_6","Fan MinJun-yan ZhangGuo-wie Yang","2003","http://link.springer.com/chapter/10.1007/978-3-540-45203-4_6","Chapter"
"Web-Based Training System for Improving Aviation Maintenance Performance","Human-Computer Interaction. Interacting in Various Application Domains","","","","10.1007/978-3-642-02583-9_79","Guo-Feng LiangJhih-Tsong LinSheue-Ling HwangEric Min-yang WangPatrick PattersonJiun-Fa Li","2009","http://link.springer.com/chapter/10.1007/978-3-642-02583-9_79","Chapter"
"Reacting with Care: The Hybrid Interaction Types in a Sensible Space","Human-Computer Interaction. Towards Mobile and Intelligent Interaction Environments","","","","10.1007/978-3-642-21616-9_28","Guo-Jhen YuTeng-Wen Chang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21616-9_28","Chapter"
