Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Group norms and policy norms trigger different autonomous motivations for Chinese investors in cryptocurrency investment","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-02057-3","Yongzhi GongXiaofei TangEn-Chung Chang","2023","http://link.springer.com/article/10.1057/s41599-023-02057-3","Article"
"A pH/Time/Pectinase-Dependent Oral Colon-Targeted System Containing Isoliquiritigenin: Pharmacokinetics and Colon Targeting Evaluation in Mice","European Journal of Drug Metabolism and Pharmacokinetics","","47","5","10.1007/s13318-022-00783-8","XiaoFei TangXiaoYun ZhangQianQian Zhao","2022","http://link.springer.com/article/10.1007/s13318-022-00783-8","Article"
"Inefficiency of C3H/HeN Mice to Control Chlamydial Lung Infection Correlates with Downregulation of Neutrophil Activation During the Late Stage of Infection","Cellular & Molecular Immunology","","6","4","10.1038/cmi.2009.34","Xiaofei TangXiaokun BuNaihong ZhangXiaoxia LiHuanjun HuangHong BaiXi Yang","2009","http://link.springer.com/article/10.1038/cmi.2009.34","Article"
"Development of a real-time multiplex PCR assay for detection of viral pathogens of penaeid shrimp","Archives of Virology","","153","12","10.1007/s00705-008-0253-0","Zhixun XieLiji XieYaoshan PangZhaofa LuZhiqin XieJianhua SunXianwen DengJiabo LiuXiaofei TangMazhar Khan","2008","http://link.springer.com/article/10.1007/s00705-008-0253-0","Article"
"Nicotine-induced upregulation of antioxidant protein Prx 1 in oral squamous cell carcinoma","Chinese Science Bulletin","","58","16","10.1007/s11434-013-5779-1","YanHua ZhaoMin ZhangFei YanBruce C. CastoXiaoFei Tang","2013","http://link.springer.com/article/10.1007/s11434-013-5779-1","Article"
"An overlap of Alport syndrome and rheumatoid arthritis in a patient and literature review","BMC Nephrology","","20","1","10.1186/s12882-019-1462-3","Xiaofei TangQiuling DingDong XuSongtao YangYuefei XiaoJian Liu","2019","http://link.springer.com/article/10.1186/s12882-019-1462-3","Article"
"Identification of an important QTL for seed oil content in soybean","Molecular Breeding","","43","6","10.1007/s11032-023-01384-2","Bing LiJingyu PengYueying WuQuan HuWenxuan HuangZhihui YuanXiaofei TangDan CaoYongguo XueXiaoyan LuanJingjing HouXinlei LiuLianjun Sun","2023","http://link.springer.com/article/10.1007/s11032-023-01384-2","Article"
"Chinese Undergraduates’ Perspectives of an Emergency Shift to Online English Instruction during COVID-19 Pandemic in Wuhan","Agile Learning Environments amid Disruption","","","","10.1007/978-3-030-92979-4_17","Xiaofei TangYingliang Liu","2022","http://link.springer.com/chapter/10.1007/978-3-030-92979-4_17","Chapter"
"Type 1 T-cell responses in chlamydial lung infections are associated with local MIP-1α response","Cellular & Molecular Immunology","","7","5","10.1038/cmi.2010.32","Naihong ZhangZhaoe WangXiaofei TangHaiping WangHongzhao LiHuanjun HuangHong BaiXi Yang","2010","http://link.springer.com/article/10.1038/cmi.2010.32","Article"
"Induction of Peroxiredoxin 1 by Hypoxia Promotes Cellular Autophagy and Cell Proliferation in Oral Leukoplakia via HIF-1α/BNIP3 Pathway","Journal of Molecular Histology","","","","10.1007/s10735-024-10197-2","Jing LiWenjing LiLingyu LiWenchao WangMin ZhangXiaofei Tang","2024","http://link.springer.com/article/10.1007/s10735-024-10197-2","Article"
"Abstract or concrete? The effects of language style and service context on continuous usage intention for AI voice assistants","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02600-w","Hai LanXiaofei TangYong YeHuiqin Zhang","2024","http://link.springer.com/article/10.1057/s41599-024-02600-w","Article"
