Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Ecology and genetics affect relative invasion success of two Echium species in southern Australia","Scientific Reports","","7","1","10.1038/srep44787","Xiaocheng ZhuPaul A. WestonDominik SkonecznyDavid GopurenkoLucie MeyerBrendan J. LepschiRagan M. CallawayGeoff M. GurrLeslie A. Weston","2017","http://link.springer.com/article/10.1038/srep44787","Article"
"Trapping of Small Organisms Moving Randomly","SpringerBriefs in Ecology","","","","10.1007/978-3-319-12994-5","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/book/10.1007/978-3-319-12994-5","Book"
"Trap Function and Overview of the Trapping Process","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_2","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_2","Chapter"
"Intersections of Movers with Traps","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_4","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_4","Chapter"
"Competing Traps","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_6","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_6","Chapter"
"Trapping to Achieve Pest Control Directly","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_8","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_8","Chapter"
"Metabolic profiling in Echium plantagineum: presence of bioactive pyrrolizidine alkaloids and napthoquinones from accessions across southeastern Australia","Phytochemistry Reviews","","12","4","10.1007/s11101-013-9306-4","Paul A. WestonLeslie A. WestonShane Hildebrand","2013","http://link.springer.com/article/10.1007/s11101-013-9306-4","Article"
"Viburnum Leaf Beetle, Pyrrhalta viburni (Paykull) (Coleoptera: Chrysomelidae)","Encyclopedia of Entomology","","","","10.1007/978-1-4020-6359-6_3976","Paul A. Weston","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-6359-6_3976","ReferenceWorkEntry"
"Why Care About Trapping Small Organisms Moving Randomly?","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_1","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_1","Chapter"
"Random Displacement in the Absence of Cues","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_3","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_3","Chapter"
"Experimental Method for Indirect Estimation of c.s.d. for Random Walkers via a Trapping Grid","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_7","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_7","Chapter"
"Automated Systems for Recording, Reporting, and Analyzing Trapping Data","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_9","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_9","Chapter"
"Viburnum Leaf Beetle, Pyrrhalta Viburni (Paykull) (Coleoptera: Chrysomelidae)","Encyclopedia of Entomology","","","","10.1007/0-306-48380-7_4511","Paul A. Weston","2005","http://link.springer.com/referenceworkentry/10.1007/0-306-48380-7_4511","ReferenceWorkEntry"
"Influence of cage design on precision of tube-trap bioassay for attractants of the onion fly,Delia antiqua","Journal of Chemical Ecology","","11","4","10.1007/BF00989554","Paul A. WestonJ. R. Miller","1985","http://link.springer.com/article/10.1007/BF00989554","Article"
"Metabolomics and Metabolic Profiling: Investigation of Dynamic Plant-Environment Interactions at the Functional Level","Advances in Plant Ecophysiology Techniques","","","","10.1007/978-3-319-93233-0_20","Dominik SkonecznyPaul A. WestonLeslie A. Weston","2018","http://link.springer.com/chapter/10.1007/978-3-319-93233-0_20","Chapter"
"Plant Density and Rhizosphere Chemistry: Does Marigold Root Exudate Composition Respond to Intra- and Interspecific Competition?","Journal of Chemical Ecology","","45","5 - 6","10.1007/s10886-019-01073-5","Jeffrey D. WeidenhamerTricia M. MontgomeryDonald F. CipolliniPaul A. WestonBrian K. Mohney","2019","http://link.springer.com/article/10.1007/s10886-019-01073-5","Article"
"PGRMC1 effects on metabolism, genomic mutation and CpG methylation imply crucial roles in animal biology and disease","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00268-z","Bashar M. ThejerPartho P. AdhikarySarah L. TeakelJohnny FangPaul A. WestonSaliya GurusingheAyad G. AnwerMartin GosnellJalal A. JazayeriMarina LudescherLesley-Ann GrayMichael PawlakRobyn H. WallaceSameer D. PantMarie WongTamas Fischer","2020","http://link.springer.com/article/10.1186/s12860-020-00268-z","Article"
"Field evaluation of electrophysiologically-active dung volatiles as chemical lures for trapping of dung beetles","Scientific Reports","","14","1","10.1038/s41598-023-50079-3","Nisansala N. PereraRussell A. BarrowPaul A. WestonLeslie A. WestonGeoff M. Gurr","2024","http://link.springer.com/article/10.1038/s41598-023-50079-3","Article"
"Repellency to two-spotted spider mite,Tetranychus urticae Koch, as related to leaf surface chemistry ofLycopersicon hirsutum accessions","Journal of Chemical Ecology","","19","12","10.1007/BF00980596","Zhenhua GuoPaul A. WestonJohn C. Snyder","1993","http://link.springer.com/article/10.1007/BF00980596","Article"
"Introgression of early shoot vigour in wheat modifies root systems, increases competitiveness and provides options for integrated weed management","Plant and Soil","","","","10.1007/s11104-024-06653-3","Pieter-Willem HendriksSaliya GurusinghePaul A. WestonPeter R. RyanEmmanuel DelhaizeLeslie A. WestonGregory J. Rebetzke","2024","http://link.springer.com/article/10.1007/s11104-024-06653-3","Article"
"Metabolic profiling of benzoxazinoids in the roots and rhizosphere of commercial winter wheat genotypes","Plant and Soil","","466","1 - 2","10.1007/s11104-021-04996-9","James M. MwendwaPaul A. WestonJeffrey D. WeidenhamerInge S. FomsgaardHanwen WuSaliya GurusingheLeslie A. Weston","2021","http://link.springer.com/article/10.1007/s11104-021-04996-9","Article"
"Metabolomic approaches for the identification of flavonoids associated with weed suppression in selected Hardseeded annual pasture legumes","Plant and Soil","","447","1 - 2","10.1007/s11104-019-04225-4","Sajid LatifSaliya GurusinghePaul A. WestonJane C. QuinnJohn W PiltzLeslie A Weston","2020","http://link.springer.com/article/10.1007/s11104-019-04225-4","Article"
"Interpreting Catch in a Single Trap","Trapping of Small Organisms Moving Randomly","","","","10.1007/978-3-319-12994-5_5","James R. MillerChristopher G. AdamsPaul A. WestonJeffrey H. Schenker","2015","http://link.springer.com/chapter/10.1007/978-3-319-12994-5_5","Chapter"
"Ecology and genetics affect relative invasion success of two Echium species in southern Australia","Scientific Reports","","7","1","10.1038/srep42792","Xiaocheng ZhuPaul A. WestonDominik SkonecznyDavid GopurenkoLucie MeyerBrendan J. LepschiRagan M. CallawayGeoff M. GurrLeslie A. Weston","2017","http://link.springer.com/article/10.1038/srep42792","Article"
"Identification of phytotoxic metabolites released from Rehmannia glutinosa suggest their importance in the formation of its replant problem","Plant and Soil","","441","1 - 2","10.1007/s11104-019-04136-4","Bao ZhangPaul A. WestonLi GuBingyong ZhangMingjie LiFengqing WangWanqian TuJianming WangLeslie A. WestonZhongyi Zhang","2019","http://link.springer.com/article/10.1007/s11104-019-04136-4","Article"
