Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutual synchronization of spin torque nano-oscillators through a long-range and tunable electrical coupling scheme","Nature Communications","","8","1","10.1038/ncomms15825","R. LebrunS. TsunegiP. BortolottiH. KubotaA. S. JenkinsM. RomeraK. YakushijiA. FukushimaJ. GrollierS. YuasaV. Cros","2017","http://link.springer.com/article/10.1038/ncomms15825","Article"
"Coherent microwave generation by spintronic feedback oscillator","Scientific Reports","","6","1","10.1038/srep30747","Dinesh KumarK. KonishiNikhil KumarS. MiwaA. FukushimaK. YakushijiS. YuasaH. KubotaC. V. TomyA. PrabhakarY. SuzukiA. Tulapurkar","2016","http://link.springer.com/article/10.1038/srep30747","Article"
"Spin-torque resonant expulsion of the vortex core for an efficient radiofrequency detection scheme","Nature Nanotechnology","","11","4","10.1038/nnano.2015.295","A. S. JenkinsR. LebrunE. GrimaldiS. TsunegiP. BortolottiH. KubotaK. YakushijiA. FukushimaG. de LoubensO. KleinS. YuasaV. Cros","2016","http://link.springer.com/article/10.1038/nnano.2015.295","Article"
"Sinusoidal obstruction syndrome after allogeneic hematopoietic stem cell transplantation: Incidence, risk factors and outcomes","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.283","K YakushijinY AtsutaN DokiA YokotaH KanamoriT MiyamotoC OhwadaK MiyamuraY NawaM KurokawaI MizunoT MoriM OnizukaJ TaguchiT IchinoheH Yabe","2016","http://link.springer.com/article/10.1038/bmt.2015.283","Article"
"Dynamic change of glycemic status during the early phase after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","50","11","10.1038/bmt.2015.163","S FujiK YakushijinS-W KimK YoshimuraS KurosawaT Fukuda","2015","http://link.springer.com/article/10.1038/bmt.2015.163","Article"
"Spontaneous Formation of Correlated Charge Coherence Induced by 1.5-Cycle Pulse in 1-D Organic Metal (TMTTF)2AsF6","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_59","T. IshikawaY. SagaeY. NaitoJ. IchimuraY. KawakamiH. ItohK. YamamotoK. YakushiS. IshiharaT. SasakiK. YonemitsuS. Iwai","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_59","Chapter"
"Severe weight loss in 3 months after allogeneic hematopoietic SCT was associated with an increased risk of subsequent non-relapse mortality","Bone Marrow Transplantation","","50","1","10.1038/bmt.2014.228","S FujiT MoriN KhattryJ ChengY R DoK YakushijinS KohashiT FukudaS-W Kim","2015","http://link.springer.com/article/10.1038/bmt.2014.228","Article"
"Highly sensitive nanoscale spin-torque diode","Nature Materials","","13","1","10.1038/nmat3778","S. MiwaS. IshibashiH. TomitaT. NozakiE. TamuraK. AndoN. MizuochiT. SaruyaH. KubotaK. YakushijiT. TaniguchiH. ImamuraA. FukushimaS. YuasaY. Suzuki","2014","http://link.springer.com/article/10.1038/nmat3778","Article"
"Recent decrease in non-relapse mortality due to GVHD and infection after allogeneic hematopoietic cell transplantation in non-remission acute leukemia","Bone Marrow Transplantation","","48","9","10.1038/bmt.2013.42","S KurosawaK YakushijinT YamaguchiY AtsutaT Nagamura-InoueH AkiyamaS TaniguchiK MiyamuraS TakahashiT EtoH OgawaM KurokawaJ TanakaK KawaK KatoR Suzuki","2013","http://link.springer.com/article/10.1038/bmt.2013.42","Article"
"MgO overlayer thickness dependence of perpendicular magnetic anisotropy in CoFeB thin films","Journal of the Korean Physical Society","","62","10","10.3938/jkps.62.1461","D. D. LamF. BonellS. MiwaY. ShiotaK. YakushijiH. KubotaT. NozakiA. FukushimaS. YuasaY. Suzuki","2013","http://link.springer.com/article/10.3938/jkps.62.1461","Article"
"Changes in incidence and causes of non-relapse mortality after allogeneic hematopoietic cell transplantation in patients with acute leukemia/myelodysplastic syndrome: an analysis of the Japan Transplant Outcome Registry","Bone Marrow Transplantation","","48","4","10.1038/bmt.2012.172","S KurosawaK YakushijinT YamaguchiY AtsutaT Nagamura-InoueH AkiyamaS TaniguchiK MiyamuraS TakahashiT EtoH OgawaM KurokawaJ TanakaK KawaK KatoR Suzuki","2013","http://link.springer.com/article/10.1038/bmt.2012.172","Article"
