Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A systematic review of Chinese randomized clinical trials of SSRI treatment of depression","BMC Psychiatry","","14","1","10.1186/s12888-014-0245-4","Ying ZhangThomas BeckerYongchun MaMarkus Koesters","2014","http://link.springer.com/article/10.1186/s12888-014-0245-4","Article"
"The “DGPPN-Cohort”: a national collaboration initiative by the German Association for Psychiatry and Psychotherapy (DGPPN) for establishing a large-scale cohort of psychiatric patients","European Archives of Psychiatry and Clinical Neuroscience","","263","8","10.1007/s00406-013-0401-8","Heike Anderson-SchmidtLothar AdlerChadiga AlyIon-George AnghelescuMichael BauerJessica BaumgärtnerJoachim BeckerRoswitha BiancoThomas BeckerCosima BitterDominikus BönschKaroline BuckowMonika BuddeMartin BührigJürgen DeckertSara Y. Demiroglu","2013","http://link.springer.com/article/10.1007/s00406-013-0401-8","Article"
"The relationships between employment, clinical status, and psychiatric hospitalisation in patients with schizophrenia receiving either IPS or a conventional vocational rehabilitation programme","Social Psychiatry and Psychiatric Epidemiology","","47","9","10.1007/s00127-011-0451-z","Reinhold KilianChristoph LauberRana KalkanWulf DornWulf RösslerDurk WiersmaJooske T. van BuschbachAngelo FiorittiToma TomovJocelyn CattyTom BurnsThomas Becker","2012","http://link.springer.com/article/10.1007/s00127-011-0451-z","Article"
"Therapeutic relationships: their specificity in predicting outcomes for people with psychosis using clinical and vocational services","Social Psychiatry and Psychiatric Epidemiology","","45","12","10.1007/s00127-009-0163-9","Jocelyn CattyMarsha KoletsiSarah WhiteThomas BeckerAngelo FiorittiRana KalkanChristoph LauberPascale LissoubaWulf RösslerToma TomovJooske T. van BusschbachDurk WiersmaTom Burns","2010","http://link.springer.com/article/10.1007/s00127-009-0163-9","Article"
"Mental health professionals view about the impact of male gender for the treatment of men with depression - a qualitative study","BMC Psychiatry","","20","1","10.1186/s12888-020-02686-x","Maja StiawaAnnabel Müller-StierlinTobias StaigerReinhold KilianThomas BeckerHarald GündelPetra BeschonerAchim GrinschglKarel FraschMax SchmaußMaria PanzirschLea MayerElisa SittenbergerSilvia Krumm","2020","http://link.springer.com/article/10.1186/s12888-020-02686-x","Article"
"The role of migration in mental healthcare: treatment satisfaction and utilization","BMC Psychiatry","","22","1","10.1186/s12888-022-03722-8","Gabriele GaiglEsther TäumerAndreas AllgöwerThomas BeckerJohanna BreilmannPeter FalkaiUta GühneReinhold KilianSteffi G. Riedel-HellerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas Küthmann","2022","http://link.springer.com/article/10.1186/s12888-022-03722-8","Article"
"Working with mental health problems: clients’ experiences of IPS, vocational rehabilitation and employment","Social Psychiatry and Psychiatric Epidemiology","","44","11","10.1007/s00127-009-0017-5","Marsha KoletsiAstrid NiersmanJooske T. van BusschbachJocelyn CattyThomas BeckerTom BurnsAngelo FiorittiRana KalkanChristoph LauberWulf RösslerToma TomovDurk Wiersma","2009","http://link.springer.com/article/10.1007/s00127-009-0017-5","Article"
"The cost-utility of an intervention for children and adolescents with a parent having a mental illness in the framework of the German health and social care system: a health economic evaluation of a randomized controlled trial","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00693-w","Tamara WaldmannJochen SchaibleMaja StiawaThomas BeckerKarl WegscheiderBonnie AdemaSilke Wiegand-GrefeReinhold Kilian","2023","http://link.springer.com/article/10.1186/s13034-023-00693-w","Article"
"Does one size really fit all? The effectiveness of a non-diagnosis-specific integrated mental health care program in Germany in a prospective, parallel-group controlled multi-centre trial","BMC Psychiatry","","17","1","10.1186/s12888-017-1441-9","Annabel Sandra Mueller-StierlinMarina Julia HelmbrechtKatrin HerderStefanie PrinzNadine RosenfeldJulia WalendzikMarco HolzmannUemmueguelsuem DincMatthias SchützwohlThomas BeckerReinhold Kilian","2017","http://link.springer.com/article/10.1186/s12888-017-1441-9","Article"
"Lost in transition? Perceptions of health care among young people with mental health problems in Germany: a qualitative study","Child and Adolescent Psychiatry and Mental Health","","12","1","10.1186/s13034-018-0249-9","Sabine LoosNaina WaliaThomas BeckerBernd Puschner","2018","http://link.springer.com/article/10.1186/s13034-018-0249-9","Article"
