Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generalized cystic lymphangiomatosis","Pediatric Radiology","","40","1","10.1007/s00247-010-1694-7","Darshana D. RasalkarWinnie C. W. Chu","2010","http://link.springer.com/article/10.1007/s00247-010-1694-7","Article"
"Potential utility of MRI in the evaluation  of children at risk of renal scarring","Pediatric Radiology","","29","11","10.1007/s002470050713","Y.-L. ChanKam-Wing ChanChung-Kwong YeungDerek J. RoebuckWinnie C. W. ChuKim-Hung LeeConstantine Metreweli","1999","http://link.springer.com/article/10.1007/s002470050713","Article"
"How to prepare successful scientific manuscripts: practical advice from editors of radiology journals","Pediatric Radiology","","44","9","10.1007/s00247-014-3050-9","Amaka C. OffiahWinnie C. W. ChuRazaan DavisAdrian K. DixonJeffrey S. KleinEdward Y. Lee","2014","http://link.springer.com/article/10.1007/s00247-014-3050-9","Article"
"Asynchronous neuro-osseous growth in adolescent idiopathic scoliosis—MRI-based research","Pediatric Radiology","","41","9","10.1007/s00247-010-1778-4","Winnie C. W. ChuDarshana D. RasalkarJack C. Y. Cheng","2011","http://link.springer.com/article/10.1007/s00247-010-1778-4","Article"
"Observed changes in brown, white, hepatic and pancreatic fat after bariatric surgery: Evaluation with MRI","European Radiology","","29","2","10.1007/s00330-018-5611-z","Steve C. N. HuiSimon K. H. WongQiyong AiDavid K. W. YeungEnders K. W. NgWinnie C. W. Chu","2019","http://link.springer.com/article/10.1007/s00330-018-5611-z","Article"
"Effect of upright position on tonsillar level in adolescent idiopathic scoliosis","European Radiology","","25","8","10.1007/s00330-015-3597-3","Ryan K. L. LeeJames F. GriffithJoyce H. Y. LeungWinnie C. W. ChuT. P. LamBobby K. W. NgJack C. Y. Cheng","2015","http://link.springer.com/article/10.1007/s00330-015-3597-3","Article"
"Diffusion-weighted MRI in shaken baby syndrome","Pediatric Radiology","","33","8","10.1007/s00247-003-0949-y","Yu-Leung ChanWinnie C. W. ChuGary W. K. WongDavid K. W. Yeung","2003","http://link.springer.com/article/10.1007/s00247-003-0949-y","Article"
"Inflammatory myofibroblastic tumour: an imaging dilemma (2010: 5b)","European Radiology","","20","8","10.1007/s00330-009-1646-5","Darshana D. RasalkarWinnie C. W. ChuKa-fai ToFrankie W. T. ChengC. K. Li","2010","http://link.springer.com/article/10.1007/s00330-009-1646-5","Article"
"Assessment of coronary artery aneurysms in paediatric patients with Kawasaki disease by multidetector row CT angiography: feasibility and comparison with 2D echocardiography","Pediatric Radiology","","36","11","10.1007/s00247-006-0281-4","Winnie C. W. ChuGeoffrey C. F. MokWynnie W. M. LamMan-ching YamRita Y. T. Sung","2006","http://link.springer.com/article/10.1007/s00247-006-0281-4","Article"
"Encephalocraniocutaneous lipomatosis: a rare case with development of diffuse leptomeningeal lipomatosis during childhood","Pediatric Radiology","","42","1","10.1007/s00247-011-2149-5","Ryan K. L. LeePhoenix P. Y. LuiCina S. L. TongWinnie C. W. Chu","2012","http://link.springer.com/article/10.1007/s00247-011-2149-5","Article"
"A pictorial review of imaging of abdominal tumours in adolescence","Pediatric Radiology","","40","9","10.1007/s00247-010-1738-z","Darshana D. RasalkarWinnie C. W. ChuFrankie W. T. ChengSze Ki HuiSiu Cheung LingChi Kong Li","2010","http://link.springer.com/article/10.1007/s00247-010-1738-z","Article"
"Severe acute respiratory syndrome (SARS): chest radiographic features in children","Pediatric Radiology","","34","1","10.1007/s00247-003-1081-8","Paul S. BabynWinnie C. W. ChuIan Y. Y. TsouGervais K. L. WansaicheongUpton AllenAri BitnunThomas S. G. CheeFrankie W. T. ChengMan-Chun ChiuTai-Fai FokEllis K. L. HonHarpal K. GahuniaGregory J. L. KawPek L. KhongChi-Wai LeungAlbert M. Li","2004","http://link.springer.com/article/10.1007/s00247-003-1081-8","Article"
"Pulmonary metastases in children with osteosarcoma: characteristics and impact on patient survival","Pediatric Radiology","","41","2","10.1007/s00247-010-1809-1","Darshana D. RasalkarWinnie C. W. ChuVincent LeeBhawan K. PaunipagarFrankie W. T. ChengChi Kong Li","2011","http://link.springer.com/article/10.1007/s00247-010-1809-1","Article"
