Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of stocking on the genetic structure of European grayling (Thymallus thymallus, Salmonidae) in two alpine rivers","Aquatic Biodiversity II","","","","10.1007/1-4020-4111-X_15","Nina DuftnerStephan KoblmüllerSteven WeissNikolaus MedgyesyChristian Sturmbauer","2005","http://link.springer.com/chapter/10.1007/1-4020-4111-X_15","Chapter"
"Future priorities in science policy for biodiversity studies: a comment on the target review by Luc De Meester and Steven Declerck","Aquatic Biodiversity II","","","","10.1007/1-4020-4111-X_7","Christian Sturmbauer","2005","http://link.springer.com/chapter/10.1007/1-4020-4111-X_7","Chapter"
"Mitochondrial phylogeny and phylogeography of East African squeaker catfishes (Siluriformes: Synodontis)","BMC Evolutionary Biology","","6","1","10.1186/1471-2148-6-49","Stephan KoblmüllerChristian SturmbauerErik VerheyenAxel MeyerWalter Salzburger","2006","http://link.springer.com/article/10.1186/1471-2148-6-49","Article"
"Transcriptomics unravels molecular players shaping dorsal lip hypertrophy in the vacuum cleaner cichlid, Gnathochromis permaxillaris","BMC Genomics","","22","1","10.1186/s12864-021-07775-z","Laurène Alicia LecaudeyPooja SinghChristian SturmbauerAnna DuenserWolfgang GesslEhsan Pashay Ahi","2021","http://link.springer.com/article/10.1186/s12864-021-07775-z","Article"
"Expression variations in ectodysplasin-A gene (eda) may contribute to morphological divergence of scales in haplochromine cichlids","BMC Ecology and Evolution","","22","1","10.1186/s12862-022-01984-0","Maximilian WagnerSandra BračunAnna DuenserChristian SturmbauerWolfgang GesslEhsan Pashay Ahi","2022","http://link.springer.com/article/10.1186/s12862-022-01984-0","Article"
"Divergence in larval jaw gene expression reflects differential trophic adaptation in haplochromine cichlids prior to foraging","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1483-3","Ehsan Pashay AhiPooja SinghAnna DuenserWolfgang GesslChristian Sturmbauer","2019","http://link.springer.com/article/10.1186/s12862-019-1483-3","Article"
"Ancestral state reconstruction reveals multiple independent evolution of diagnostic morphological characters in the 'Higher Oribatida' (Acari), conflicting with current classification schemes","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-246","Sylvia SchäfferStephan KoblmüllerTobias PfingstlChristian SturmbauerGünther Krisper","2010","http://link.springer.com/article/10.1186/1471-2148-10-246","Article"
"Nuclear and mitochondrial data reveal different evolutionary processes in the Lake Tanganyika cichlid genus Tropheus","BMC Evolutionary Biology","","7","1","10.1186/1471-2148-7-137","Bernd EggerStephan KoblmüllerChristian SturmbauerKristina M Sefc","2007","http://link.springer.com/article/10.1186/1471-2148-7-137","Article"
"Reticulate phylogeny of gastropod-shell-breeding cichlids from Lake Tanganyika – the result of repeated introgressive hybridization","BMC Evolutionary Biology","","7","1","10.1186/1471-2148-7-7","Stephan KoblmüllerNina DuftnerKristina M SefcMitsuto AibaraMartina StipacekMichel BlancBernd EggerChristian Sturmbauer","2007","http://link.springer.com/article/10.1186/1471-2148-7-7","Article"
"Phylogeography and speciation in the Pseudocrenilabrus philander species complex in Zambian Rivers","Aquatic Biodiversity II","","","","10.1007/1-4020-4111-X_22","Cyprian KatongoStephan KoblmüllerNina DuftnerLawrence MakasaChristian Sturmbauer","2005","http://link.springer.com/chapter/10.1007/1-4020-4111-X_22","Chapter"
"Population dynamics with a mixed type of sexual and asexual reproduction in a fluctuating environment","BMC Evolutionary Biology","","12","1","10.1186/1471-2148-12-49","Roberto BarbutiSelma MautnerGiorgio CarnevalePaolo MilazzoAureliano RamaChristian Sturmbauer","2012","http://link.springer.com/article/10.1186/1471-2148-12-49","Article"
"Morphological distinctness despite large-scale phenotypic plasticity—analysis of wild and pond-bred juveniles of allopatric populations of Tropheus moorii","Naturwissenschaften","","98","2","10.1007/s00114-010-0751-2","Michaela KerschbaumerLisbeth PostlMartin KochThomas WiedlChristian Sturmbauer","2011","http://link.springer.com/article/10.1007/s00114-010-0751-2","Article"
"Phylogeographic history of the genus Tropheus, a lineage of rock-dwelling cichlid fishes endemic to Lake Tanganyika","Aquatic Biodiversity II","","","","10.1007/1-4020-4111-X_30","Christian SturmbauerStephan KoblmüllerKristina M. SefcNina Duftner","2005","http://link.springer.com/chapter/10.1007/1-4020-4111-X_30","Chapter"
"Gene coexpression networks reveal molecular interactions underlying cichlid jaw modularity","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01787-9","Pooja SinghEhsan Pashay AhiChristian Sturmbauer","2021","http://link.springer.com/article/10.1186/s12862-021-01787-9","Article"
