Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Chryseobacterium zhengzhouense sp. nov., isolated from groundwater of a well in a vegetable field","Antonie van Leeuwenhoek","","110","1","10.1007/s10482-016-0774-6","Ya-Nan WangWei-Hong HeMing-Li AnWen-Yu TianXiao-Yan YouFang-Qing YingJing GuoTao Gong","2017","http://link.springer.com/article/10.1007/s10482-016-0774-6","Article"
"Production of enterodiol from defatted flaxseeds through biotransformation by human intestinal bacteria","BMC Microbiology","","10","1","10.1186/1471-2180-10-115","Cheng-Zhi WangXiao-Qing MaDong-Hui YangZhi-Rong GuoGui-Rong LiuGe-Xin ZhaoJie TangYa-Nan ZhangMiao MaShao-Qing CaiBao-Shan KuShu-Lin Liu","2010","http://link.springer.com/article/10.1186/1471-2180-10-115","Article"
"Mesenchymal stem cells desensitize castration-resistant prostate cancer to docetaxel chemotherapy via inducing TGF-β1-mediated cell autophagy","Cell & Bioscience","","11","1","10.1186/s13578-020-00494-0","Yang YuFu-han YangWen-tao ZhangYa-dong GuoLin YeXu-dong Yao","2021","http://link.springer.com/article/10.1186/s13578-020-00494-0","Article"
"Investigation of hub gene associated with the infection of Staphylococcus aureus via weighted gene co-expression network analysis","BMC Microbiology","","21","1","10.1186/s12866-021-02392-y","Jia-xin LiXun-jie CaoYuan-yi HuangYa-ping LiZi-yuan YuMin LinQiu-ying LiJi-chun ChenXu-guang Guo","2021","http://link.springer.com/article/10.1186/s12866-021-02392-y","Article"
"Recent advances and safety issues of transgenic plant-derived vaccines","Applied Microbiology and Biotechnology","","97","7","10.1007/s00253-012-4566-2","Zheng-jun GuanBin GuoYan-lin HuoZheng-ping GuanJia-kun DaiYa-hui Wei","2013","http://link.springer.com/article/10.1007/s00253-012-4566-2","Article"
"The impact of DO and salinity on microbial community in poly(butylene succinate) denitrification reactors for recirculating aquaculture system wastewater treatment","AMB Express","","7","1","10.1186/s13568-017-0412-3","Ya-Le DengYun-Jie RuanSong-Ming ZhuXi-Shan GuoZhi-Ying HanZhang-Ying YeGang LiuMing-Ming Shi","2017","http://link.springer.com/article/10.1186/s13568-017-0412-3","Article"
"The numbers of fungi: contributions from traditional taxonomic studies and challenges of metabarcoding","Fungal Diversity","","114","1","10.1007/s13225-022-00502-3","Chayanard PhukhamsakdaRolf Henrik NilssonChitrabhanu S. BhunjunAntonio Roberto Gomes de FariasYa-Ru SunSubodini N. WijesingheMubashar RazaDan-Feng BaoLi LuSaowaluck TibprommaWei DongDanushka S. TennakoonXing-Guo TianYin-Ru XiongSamantha C. KarunarathnaLei Cai","2022","http://link.springer.com/article/10.1007/s13225-022-00502-3","Article"
"Specific gastrointestinal microbiota profiles in Chinese Tan sheep are associated with lauric acid content in muscle","BMC Microbiology","","23","1","10.1186/s12866-023-03079-2","Zhen LIRan CuiYu-Bei WangYa-Biao LuoPeng-Xiang XueQi-Guo TangMei-Ying Fang","2023","http://link.springer.com/article/10.1186/s12866-023-03079-2","Article"
"Rapid optimization of spore production from Bacillus amyloliquefaciens in submerged cultures based on dipicolinic acid fluorimetry assay","AMB Express","","8","1","10.1186/s13568-018-0555-x","Hang RenYa-ting SuXiao-hua Guo","2018","http://link.springer.com/article/10.1186/s13568-018-0555-x","Article"
"Enhancing the expression of the unspecific peroxygenase in Komagataella phaffii through a combination strategy","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13166-7","Li-Xiang ZhaoShu-Ping ZouQi ShenYa-Ping XueYu-Guo Zheng","2024","http://link.springer.com/article/10.1007/s00253-024-13166-7","Article"
"Identification of a novel thermostable transaminase and its application in L-phosphinothricin biosynthesis","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13023-7","Han-Lin LiuPu-Hong YiJia-Min WuFeng ChengZhi-Qiang LiuLi-Qun JinYa-Ping XueYu-Guo Zheng","2024","http://link.springer.com/article/10.1007/s00253-024-13023-7","Article"
