Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Promoted intramolecular photoinduced-electron transfer for multi-mode imaging-guided cancer photothermal therapy","Rare Metals","","41","1","10.1007/s12598-021-01795-0","Xin-Yu QuYing HongHan CaiXu SunQing ShenDong-Liang YangXiao-Chen DongAi-Hong JiaoPeng ChenJin-Jun Shao","2022","http://link.springer.com/article/10.1007/s12598-021-01795-0","Article"
"Pressure-driven metallization with significant changes of structural and photoelectric properties in two-dimensional EuSbTe3","Rare Metals","","","","10.1007/s12598-024-02812-8","Zhi-Kai ZhuZhong-Yang LiZhen QinYi-Ming WangDong WangXiao-Hui ZengFu-Yang LiuHong-Liang DongQing-Yang HuLing-Ping KongHao-Zhe LiuWen-Ge YangYan-Feng GuoShuai YanXuan FangWei He","2024","http://link.springer.com/article/10.1007/s12598-024-02812-8","Article"
"Flexible impedance sensor based on Ti3C2Tx MXene and graphitic carbon nitride nanohybrid for humidity-sensing application with ultrahigh response","Rare Metals","","42","7","10.1007/s12598-023-02268-2","Yang LuMeng-Yu WangDong-Yue WangYue-Hang SunZi-Hao LiuRong-Ke GaoLian-Dong YuDong-Zhi Zhang","2023","http://link.springer.com/article/10.1007/s12598-023-02268-2","Article"
"Formation of novel TRIP-ductilized bulk metallic glass composites by manipulating nucleation kinetics via minor alloying","Rare Metals","","42","7","10.1007/s12598-022-02240-6","Xi-Lai JiangWen-Li SongMing YangYuan-Bo ZhouYan HuangZhi-Chao LuYi-Bo ZhangJie DongLiang WangBo PengChun-Ming HuJin-Kui ZhaoSheng-Zhong KouDong Ma","2023","http://link.springer.com/article/10.1007/s12598-022-02240-6","Article"
"Local chemical ordering coordinated thermal stability of nanograined high-entropy alloys","Rare Metals","","42","5","10.1007/s12598-022-02194-9","Hong-Hui WuLin-Shuo DongShui-Ze WangGui-Lin WuJun-Heng GaoXu-Sheng YangXiao-Ye ZhouXin-Ping Mao","2023","http://link.springer.com/article/10.1007/s12598-022-02194-9","Article"
"Flexible single-electrode triboelectric nanogenerator with MWCNT/PDMS composite film for environmental energy harvesting and human motion monitoring","Rare Metals","","41","9","10.1007/s12598-022-02031-z","Hao ZhangDong-Zhi ZhangDong-Yue WangZhen-Yuan XuYan YangBao Zhang","2022","http://link.springer.com/article/10.1007/s12598-022-02031-z","Article"
"Correction to: Research on Adsorption Performance of Porous Materials Based on Ceramics to Organic Molecular Contamination","Advances in Astronautics Science and Technology","","2","1 - 2","10.1007/s42423-020-00056-z","Xiao-xue YuanNa LiShou-cheng PangDong-sheng YangWei-guo Zang","2019","http://link.springer.com/article/10.1007/s42423-020-00056-z","Article"
"Regulated reaction pathway of CO2 photoreduction into CH4 by metal atom pair sites","Rare Metals","","","","10.1007/s12598-024-02757-y","Dong-Po HeGuang-Bing HuangJun HuYang WuXiao-Dong LiQing-Xia ChenShan ZhuWen-Sheng YanJun-Fa ZhuYang PanXing-Chen Jiao","2024","http://link.springer.com/article/10.1007/s12598-024-02757-y","Article"
"The electrochemical hydrogen storage characteristics of as-spun nanocrystalline and amorphous Mg20Ni10−x
              M
                x
               (M=Cu, Co, Mn; x = 0–4) alloys","Rare Metals","","33","6","10.1007/s12598-013-0051-z","Yang-Huan ZhangTai YangHong-Wei ShangChen ZhaoChao XuDong-Liang Zhao","2014","http://link.springer.com/article/10.1007/s12598-013-0051-z","Article"
"Zr55Al10Ni5Cu30 amorphous alloy film prepared by magnetron sputtering method","Rare Metals","","40","8","10.1007/s12598-020-01459-5","Dong-Mei MiSheng-Li ZhuYan-Qin LiangZhao-Yang LiZhen-Duo CuiXian-Jin YangAkihisa Inoue","2021","http://link.springer.com/article/10.1007/s12598-020-01459-5","Article"
