Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New halimane and clerodane diterpenoids from Croton cnidophyllus","Natural Products and Bioprospecting","","13","1","10.1007/s13659-023-00386-z","Xun WeiJia-Luo HuangHua-Hua GaoFang-Yu YuanGui-Hua TangSheng Yin","2023","http://link.springer.com/article/10.1007/s13659-023-00386-z","Article"
"Limonoids and triterpenoids from the twigs and leaves of Dysoxylum hainanense","Natural Products and Bioprospecting","","2","1","10.1007/s13659-011-0030-8","Wen-Xing LiuGui-Hua TangHong-Ping HeYu ZhangShun-Lin LiXiao-Jiang Hao","2012","http://link.springer.com/article/10.1007/s13659-011-0030-8","Article"
"Two new tirucallane triterpenoids from Aphanamixis grandifolia","Natural Products and Bioprospecting","","2","5","10.1007/s13659-012-0059-3","Xiao-Ying WangGui-Hua TangChun-Mao YuanYu ZhangLi HouQing ZhaoXiao-Jiang HaoHong-Ping He","2012","http://link.springer.com/article/10.1007/s13659-012-0059-3","Article"
"Carboxymethyl flavonoids and a monoterpene glucoside from Selaginella moellendorffii","Archives of Pharmacal Research","","34","8","10.1007/s12272-011-0807-7","Hong-Sheng WangLing SunYue-Hu WangYa-Na ShiGui-Hua TangFu-Wei ZhaoHong-Mei NiuChun-Lin LongLing Li","2011","http://link.springer.com/article/10.1007/s12272-011-0807-7","Article"
"A piperidine alkaloid and limonoids from Arisaema decipiens, a traditional antitumor herb used by the dong people","Archives of Pharmacal Research","","33","11","10.1007/s12272-010-1104-6","Fu-Wei ZhaoMin LuoYue-Hu WangMa-Lin LiGui-Hua TangChun-Lin Long","2010","http://link.springer.com/article/10.1007/s12272-010-1104-6","Article"
"Five new limonoids isolated from Walsura robusta","Natural Products and Bioprospecting","","13","1","10.1007/s13659-023-00371-6","Li HouCui-Xuan MeiChun-Mao YuanGui-Hua TangDuo-Zhi ChenQing ZhaoHong-Ping HeMing-Ming CaoXiao-Jiang Hao","2023","http://link.springer.com/article/10.1007/s13659-023-00371-6","Article"
"Kramers’ problem and the Knudsen minimum: a theoretical analysis using a linearized 26-moment approach","Continuum Mechanics and Thermodynamics","","21","5","10.1007/s00161-009-0121-5","Xiao-Jun GuDavid R. EmersonGui-Hua Tang","2009","http://link.springer.com/article/10.1007/s00161-009-0121-5","Article"
"Mulberry Diels–Alder-type adducts: isolation, structure, bioactivity, and synthesis","Natural Products and Bioprospecting","","12","1","10.1007/s13659-022-00355-y","Si-Yuan LuoJun-Yu ZhuMing-Feng ZouSheng YinGui-Hua Tang","2022","http://link.springer.com/article/10.1007/s13659-022-00355-y","Article"
"Natural product-based screening led to the discovery of a novel PXR agonist with anti-cholestasis activity","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00793-3","Dong HuangYing-yuan ZhaoRui-min WangWei LiFang-yu YuanXue-long YanXiao YangGui-hua TangSheng YinHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00793-3","Article"
"Acid condensation and heat transfer characteristics on H-type fin surface with bleeding dimples and longitudinal vortex generators","Chinese Science Bulletin","","59","33","10.1007/s11434-014-0564-3","Yu-Chen WangGui-Hua Tang","2014","http://link.springer.com/article/10.1007/s11434-014-0564-3","Article"
"Psiguajadials A–K: Unusual Psidium Meroterpenoids as Phosphodiesterase-4 Inhibitors from the Leaves of Psidium guajava","Scientific Reports","","7","1","10.1038/s41598-017-01028-4","Gui-Hua TangZhen DongYan-Qiong GuoZhong-Bin ChengChu-Jun ZhouSheng Yin","2017","http://link.springer.com/article/10.1038/s41598-017-01028-4","Article"
