Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fully Nonlinear PDEs in Real and Complex Geometry and Optics","Lecture Notes in Mathematics","","","","10.1007/978-3-319-00942-1","Luca CapognaPengfei GuanCristian E. GutiérrezAnnamaria Montanari","2014","http://link.springer.com/book/10.1007/978-3-319-00942-1","Book"
"An Introduction to the Heisenberg Group and the Sub-Riemannian Isoperimetric Problem","Progress in Mathematics","","","","10.1007/978-3-7643-8133-2","Jeremy T. Tyson","2007","http://link.springer.com/book/10.1007/978-3-7643-8133-2","Book"
"Uniform domains and quasiconformal mappings on the Heisenberg group","manuscripta mathematica","","86","1","10.1007/BF02567994","Luca CapognaPuqi Tang","1995","http://link.springer.com/article/10.1007/BF02567994","Article"
"Subelliptic mollifiers and a basic pointwise estimate of Poincaré type","Mathematische Zeitschrift","","226","1","10.1007/PL00004330","Luca CapognaDonatella DanielliNicola Garofalo","1997","http://link.springer.com/article/10.1007/PL00004330","Article"
"L
                     ∞-Extremal Mappings in AMLE and Teichmüller Theory","Fully Nonlinear PDEs in Real and Complex Geometry and Optics","","","","10.1007/978-3-319-00942-1_1","Luca Capogna","2014","http://link.springer.com/chapter/10.1007/978-3-319-00942-1_1","Chapter"
"Boundary behavior of nonnegative solutions of subelliptic equations in NTA domains for carnot-carathéodory metrics","Journal of Fourier Analysis and Applications","","4","4 - 5","10.1007/BF02498217","Luca CapognaNicola Garofalo","1998","http://link.springer.com/article/10.1007/BF02498217","Article"
"Legendrian energy minimizers. Part I: Heisenberg group target","Calculus of Variations and Partial Differential Equations","","12","2","10.1007/PL00009910","Luca CapognaFang-Hua Lin","2001","http://link.springer.com/article/10.1007/PL00009910","Article"
"A subelliptic analogue of Aronson–Serrin’s Harnack inequality","Mathematische Annalen","","357","3","10.1007/s00208-013-0937-y","Luca CapognaGiovanna CittiGarrett Rea","2013","http://link.springer.com/article/10.1007/s00208-013-0937-y","Article"
"Robust Neural Network Approach to System Identification in the High-Noise Regime","Learning and Intelligent Optimization","","","","10.1007/978-3-031-44505-7_12","Elisa NegriniGiovanna CittiLuca Capogna","2023","http://link.springer.com/chapter/10.1007/978-3-031-44505-7_12","Chapter"
"Conformal equivalence of visual metrics in pseudoconvex domains","Mathematische Annalen","","379","1 - 2","10.1007/s00208-020-01962-1","Luca CapognaEnrico Le Donne","2021","http://link.springer.com/article/10.1007/s00208-020-01962-1","Article"
"Regularity for quasilinear equations and 
                
$1-$
              quasiconformal maps in Carnot groups","Mathematische Annalen","","313","2","10.1007/s002080050261","Luca Capogna","1999","http://link.springer.com/article/10.1007/s002080050261","Article"
"Regularity for subelliptic PDE through uniform estimates in multi-scale geometries","Bulletin of Mathematical Sciences","","6","2","10.1007/s13373-015-0076-8","Luca CapognaGiovanna Citti","2016","http://link.springer.com/article/10.1007/s13373-015-0076-8","Article"
"The mixed problem in L
                     
                p
               for some two-dimensional Lipschitz domains","Mathematische Annalen","","342","1","10.1007/s00208-008-0223-6","Loredana LanzaniLuca CapognaRussell M. Brown","2008","http://link.springer.com/article/10.1007/s00208-008-0223-6","Article"
"Regularity Theory of Quasilinear Elliptic and Parabolic Equations in the Heisenberg Group","Vietnam Journal of Mathematics","","52","4","10.1007/s10013-023-00644-0","Luca CapognaGiovanna CittiXiao Zhong","2024","http://link.springer.com/article/10.1007/s10013-023-00644-0","Article"
"Regularity of minimizers of the calculus of variations in Carnot groups via hypoellipticity of systems of Hörmander type","Journal of the European Mathematical Society","","5","1","10.1007/s100970200043","Luca CapognaNicola Garofalo","2003","http://link.springer.com/article/10.1007/s100970200043","Article"
"The asymptotic p-Poisson equation as 
            
              
            
            $$p \rightarrow \infty $$
            
              
                p
                →
                ∞
              
            
           in Carnot-Carathéodory spaces","Mathematische Annalen","","","","10.1007/s00208-024-02805-z","Luca CapognaGianmarco GiovannardiAndrea PinamontiSimone Verzellesi","2024","http://link.springer.com/article/10.1007/s00208-024-02805-z","Article"
"Ahlfors type estimates for perimeter measures in Carnot-Carathéodory spaces","The Journal of Geometric Analysis","","16","3","10.1007/BF02922062","Luca CapognaNicola Garofalo","2006","http://link.springer.com/article/10.1007/BF02922062","Article"
