Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Al–CNT–Ni composite with significantly increased strength and hardness","SN Applied Sciences","","1","6","10.1007/s42452-019-0530-4","Md Muktadir BillahQuanfang Chen","2019","http://link.springer.com/article/10.1007/s42452-019-0530-4","Article"
"Investigation of ultrashort (< 1 min) calcination processes for conversion of Pt–SnOx from mixture of chloroplatinic acid and tin(II) chloride","SN Applied Sciences","","1","8","10.1007/s42452-019-0933-2","Chia-Chun LeeTzu-Ming HuangI-Chun ChengJian-Zhang Chen","2019","http://link.springer.com/article/10.1007/s42452-019-0933-2","Article"
"Phonon Transport Across Coherent and Incoherent Interfaces","JOM","","71","11","10.1007/s11837-019-03731-1","Weixuan LiXiang ChenShengfeng Yang","2019","http://link.springer.com/article/10.1007/s11837-019-03731-1","Article"
"Sources, distribution and bioavailability of sedimentary phosphorus species in coastal areas off Changjiang Estuary","SN Applied Sciences","","2","7","10.1007/s42452-020-3090-8","Pei Sun LohXing-Rui HuangChen-Yu YingJianxiong HuZhang-Hua LouXue-Gang ChenShuangyan HeZong-Pei JiangAi-Min Jin","2020","http://link.springer.com/article/10.1007/s42452-020-3090-8","Article"
"Monitoring of toxic heavy metals contamination in commonly used Chinese materia medica","SN Applied Sciences","","2","8","10.1007/s42452-020-03227-7","Mei-Yin ChienChih-Min YangChih-Min HuangChao-Hsiang Chen","2020","http://link.springer.com/article/10.1007/s42452-020-03227-7","Article"
"Correction to: Separation and Extraction of Valuable Metals from Electroplating Sludge by Carbothermal Reduction and Low-Carbon Reduction Refining","JOM","","72","11","10.1007/s11837-020-04298-y","Lei TianLijie ChenAo GongXuangao WuCaifang CaoMudan LiuZhiQiang ChenZhiFeng XuYong Liu","2020","http://link.springer.com/article/10.1007/s11837-020-04298-y","Article"
"Using geochemical imaging data to map nickel sulfide deposits in Daxinganling, China","SN Applied Sciences","","3","3","10.1007/s42452-021-04308-x","Xiaoyan ChenJiang ChenJun Pan","2021","http://link.springer.com/article/10.1007/s42452-021-04308-x","Article"
"Gesture commands for controlling high-level UAV behavior","SN Applied Sciences","","3","6","10.1007/s42452-021-04583-8","John AkagiT. Devon MorrisBrady MoonXingguang ChenCameron K. Peterson","2021","http://link.springer.com/article/10.1007/s42452-021-04583-8","Article"
"Heat transfer and flow around curved corner cylinder: effect of attack angle","SN Applied Sciences","","5","6","10.1007/s42452-023-05377-w","Talaat AbdelhamidAhmed G. RahmaMd. Mahbub AlamRongliang ChenMd. IslamQiang ZhouHongjun Zhu","2023","http://link.springer.com/article/10.1007/s42452-023-05377-w","Article"
"Experimental Study and Thermodynamic Modelling of Equilibrium Distributions of Ni, Sn and Zn Between Slag and Black Copper for E-Scrap Recycling Applications","JOM","","75","10","10.1007/s11837-023-06059-z","Svetlana SinevaDenis ShishinViktoria ProstakovaMari LindgrenRoman StarykhJiang ChenEvgueni Jak","2023","http://link.springer.com/article/10.1007/s11837-023-06059-z","Article"
