Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Gilteritinib: a novel FLT3 inhibitor for acute myeloid leukemia","Biomarker Research","","7","1","10.1186/s40364-019-0172-0","Juanjuan ZhaoYongping SongDelong Liu","2019","http://link.springer.com/article/10.1186/s40364-019-0172-0","Article"
"Erratum to: Plant species composition in green spaces within the built-up areas of Beijing, China","Plant Ecology","","209","1","10.1007/s11258-009-9718-9","Juanjuan ZhaoZhiyun OuyangHua ZhengWeiqi ZhouXiaoke WangWeihua XuYongming Ni","2010","http://link.springer.com/article/10.1007/s11258-009-9718-9","Article"
"TCR repertoire landscape reveals macrophage-mediated clone deletion in endotoxin tolerance","Inflammation Research","","72","3","10.1007/s00011-022-01685-w","Juanjuan ZhaoLi JiaYiJing TaoXu ZhaoJing YangYanxin LuYaping YanLing MaoLin HuJia LuMengMeng GuoChao ChenYa ZhouZhenke WenZhixu HeLin Xu","2023","http://link.springer.com/article/10.1007/s00011-022-01685-w","Article"
"Salimicrobium humidisoli sp. nov., Isolated from Saline–Alkaline Soil","Current Microbiology","","78","8","10.1007/s00284-021-02551-4","Qin XiongYunpeng LiuJuanjuan ZhaoZhenjuan FangGuishan Zhang","2021","http://link.springer.com/article/10.1007/s00284-021-02551-4","Article"
"MSTS-Net: malignancy evolution prediction of pulmonary nodules from longitudinal CT images via multi-task spatial-temporal self-attention network","International Journal of Computer Assisted Radiology and Surgery","","18","4","10.1007/s11548-022-02744-7","Ping SongJiaxin HouNing XiaoJun ZhaoJuanjuan ZhaoYan QiangQianqian Yang","2023","http://link.springer.com/article/10.1007/s11548-022-02744-7","Article"
"Simultaneous Determination of Evodiamine and Rutaecarpine in Rat Plasma by UPLC-MS-MS and Its Application in a Pharmacokinetics Study","Chromatographia","","72","1 - 2","10.1365/s10337-010-1633-7","Juanjuan ZhaoXiaohui ChenChao WangYuanjian WangChao MaWei LiKaishun Bi","2010","http://link.springer.com/article/10.1365/s10337-010-1633-7","Article"
"Halovibrio salipaludis sp. nov., Isolated from Saline-Alkaline Soil","Current Microbiology","","78","1","10.1007/s00284-020-02282-y","Liu TangHanxu LiuWenni SunJuanjuan ZhaoShaohua MiaoQi GongLian MaGuishan Zhang","2021","http://link.springer.com/article/10.1007/s00284-020-02282-y","Article"
"Bispecific antibodies targeting BCMA, GPRC5D, and FcRH5 for multiple myeloma therapy: latest updates from ASCO 2023 Annual Meeting","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01489-3","Juanjuan ZhaoQuan RenXinyuan LiuXiangqian GuoYongping Song","2023","http://link.springer.com/article/10.1186/s13045-023-01489-3","Article"
"Long-acting reversible contraceptive use in the post-abortion period among women seeking abortion in mainland China: intentions and barriers","Reproductive Health","","15","1","10.1186/s12978-018-0543-2","Zhongchen LuoLingling GaoRonald AnguzuJuanjuan Zhao","2018","http://link.springer.com/article/10.1186/s12978-018-0543-2","Article"
"Preparation and photoelectrochemical performance of TiO2/Ag2Se interface composite film","Science in China Series B: Chemistry","","52","12","10.1007/s11426-009-0143-7","JuanJuan ZhaoBangTong JiangShengYi ZhangHeLin NiuBaoKang JinYuPeng Tian","2009","http://link.springer.com/article/10.1007/s11426-009-0143-7","Article"
