Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-Space Trade-Off for Finding the k-Visibility Region of a Point in a Polygon","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-53925-6_24","Yeganeh BahooBahareh BanyassadyProsenjit BoseStephane DurocherWolfgang Mulzer","2017","http://link.springer.com/chapter/10.1007/978-3-319-53925-6_24","Chapter"
"Indexed Geometric Jumbled Pattern Matching","Combinatorial Pattern Matching","","","","10.1007/978-3-319-07566-2_12","Stephane DurocherRobert FraserTravis GagieDebajyoti MondalMatthew SkalaSharma V. Thankachan","2014","http://link.springer.com/chapter/10.1007/978-3-319-07566-2_12","Chapter"
"Guarding Monotone Art Galleries with Sliding Cameras in Linear Time","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-12691-3_10","Mark de BergStephane DurocherSaeed Mehrabi","2014","http://link.springer.com/chapter/10.1007/978-3-319-12691-3_10","Chapter"
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Linear-Space Data Structures for Range Frequency Queries on Arrays and Trees","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_30","Stephane DurocherRahul ShahMatthew SkalaSharma V. Thankachan","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_30","Chapter"
"Guarding Orthogonal Art Galleries Using Sliding Cameras: Algorithmic and Hardness Results","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_29","Stephane DurocherSaeed Mehrabi","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_29","Chapter"
"Revisiting the Problem of Searching on a Line","Algorithms – ESA 2013","","","","10.1007/978-3-642-40450-4_18","Prosenjit BoseJean-Lou De CarufelStephane Durocher","2013","http://link.springer.com/chapter/10.1007/978-3-642-40450-4_18","Chapter"
"A Simple Linear-Space Data Structure for Constant-Time Range Minimum Query","Space-Efficient Data Structures, Streams, and Algorithms","","","","10.1007/978-3-642-40273-9_5","Stephane Durocher","2013","http://link.springer.com/chapter/10.1007/978-3-642-40273-9_5","Chapter"
"Plane 3-trees: Embeddability and Approximation","Algorithms and Data Structures","","","","10.1007/978-3-642-40104-6_26","Stephane DurocherDebajyoti Mondal","2013","http://link.springer.com/chapter/10.1007/978-3-642-40104-6_26","Chapter"
"Hamiltonian Paths and Cycles in Planar Graphs","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-31770-5_8","Sudip BiswasStephane DurocherDebajyoti MondalRahnuma Islam Nishat","2012","http://link.springer.com/chapter/10.1007/978-3-642-31770-5_8","Chapter"
"Robust Nonparametric Data Approximation of Point Sets via Data Reduction","Algorithms and Computation","","","","10.1007/978-3-642-35261-4_35","Stephane DurocherAlexandre LeblancJason MorrisonMatthew Skala","2012","http://link.springer.com/chapter/10.1007/978-3-642-35261-4_35","Chapter"
"Faster Optimal Algorithms for Segment Minimization with Small Maximal Value","Algorithms and Data Structures","","","","10.1007/978-3-642-22300-6_8","Therese BiedlStephane DurocherCéline EngelbeenSamuel FioriniMaxwell Young","2011","http://link.springer.com/chapter/10.1007/978-3-642-22300-6_8","Chapter"
"Finding a Hausdorff Core of a Polygon: On Convex Polygon Containment with Bounded Hausdorff Distance","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_20","Reza DorrigivStephane DurocherArash FarzanRobert FraserAlejandro López-OrtizJ. Ian MunroAlejandro SalingerMatthew Skala","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_20","Chapter"
"Kinetic Maintenance of Mobile k-Centres on Trees","Algorithms and Computation","","","","10.1007/978-3-540-77120-3_31","Stephane DurocherChristophe Paul","2007","http://link.springer.com/chapter/10.1007/978-3-540-77120-3_31","Chapter"
