Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tracking pan-continental trends in environmental contamination using sentinel raptors—what types of samples should we use?","Ecotoxicology","","25","4","10.1007/s10646-016-1636-8","S. EspínA. J. García-FernándezD. HerzkeR. F. ShoreB. van HattumE. Martínez-LópezM. CoeurdassierI. EulaersC. FritschP. Gómez-RamírezV. L. B. JaspersO. KroneG. DukeB. HelanderR. MateoP. Movalli","2016","http://link.springer.com/article/10.1007/s10646-016-1636-8","Article"
"Do estuaries pose a toxic contamination risk for wading birds?","Ecotoxicology","","18","7","10.1007/s10646-009-0352-z","J. T. SmithL. A. WalkerR. F. ShoreS. E. A. le V. dit DurellP. D. HoweM. Taylor","2009","http://link.springer.com/article/10.1007/s10646-009-0352-z","Article"
"Diet, individual specialisation and breeding of brown skuas (Catharacta antarctica lonnbergi): an investigation using stable isotopes","Polar Biology","","32","1","10.1007/s00300-008-0498-9","O. R. J. AndersonR. A. PhillipsR. F. ShoreR. A. R. McGillR. A. McDonaldS. Bearhop","2009","http://link.springer.com/article/10.1007/s00300-008-0498-9","Article"
"Organochlorine Pesticide and Polychlorinated Biphenyl in Calves from North-West Spain","Bulletin of Environmental Contamination and Toxicology","","81","6","10.1007/s00128-008-9547-x","I. Blanco-PenedoM. López-AlonsoM. MirandaJ. L. BeneditoR. F. Shore","2008","http://link.springer.com/article/10.1007/s00128-008-9547-x","Article"
"Bone Density and Breaking Strength in UK Raptors Exposed to Second Generation Anticoagulant Rodenticides","Bulletin of Environmental Contamination and Toxicology","","78","3 - 4","10.1007/s00128-007-9122-x","L. D. KnopperP. MineauL. A. WalkerR. F. Shore","2007","http://link.springer.com/article/10.1007/s00128-007-9122-x","Article"
"Case Study Part 2: Probabilistic Modelling of Long-term Effects of Pesticides on Individual Breeding Success in Birds and Mammals","Ecotoxicology","","14","8","10.1007/s10646-005-0035-3","W. ROELOFSD.R. CROCKERR.F. SHORED.R.J. MOOREG.C. SMITHH.R. AKCAKAYAR.S. BENNETTP.F. CHAPMANM. CLOOKM. CRANEI.C. DEWHURSTP.J. EDWARDSA. FAIRBROTHERS. FERSOND. FISCHERA.D.M. HART","2005","http://link.springer.com/article/10.1007/s10646-005-0035-3","Article"
"A New Interpretation of Avian and Mammalian Reproduction Toxicity Test Data in Ecological Risk Assessment","Ecotoxicology","","14","8","10.1007/s10646-005-0029-1","Richard S. BennettI.C. DewhurstA. FairbrotherA.D.M. HartM.J. HooperA. LeopoldP. MineauS.R. MortensenR.F. ShoreT.A. Springer","2005","http://link.springer.com/article/10.1007/s10646-005-0029-1","Article"
"The Distribution of Arsenic in the Body Tissues of Wood Mice and Bank Voles","Archives of Environmental Contamination and Toxicology","","49","4","10.1007/s00244-004-0229-3","B. V. ErryM. R. MacnairA. A. MehargR. F. Shore","2005","http://link.springer.com/article/10.1007/s00244-004-0229-3","Article"
"Case Study Part 1: How to Calculate Appropriate Deterministic Long-Term Toxicity to Exposure Ratios (TERs) for Birds and Mammals","Ecotoxicology","","14","8","10.1007/s10646-005-0034-4","R.F. SHORED.R. CROCKERH.R. AKCAKAYAR.S. BENNETTP.F. CHAPMANM. CLOOKM. CRANEI.C. DEWHURSTP.J. EDWARDSA. FAIRBROTHERS. FERSOND. FISCHERA.D.M. HARTM. HOLMESM.J. HOOPERM. LAVINE","2005","http://link.springer.com/article/10.1007/s10646-005-0034-4","Article"
"Comparative Effects of Exposure to an Organophosphate Pesticide on Locomotor Activity of Laboratory Mice and Five Species of Wild Rodents","Bulletin of Environmental Contamination and Toxicology","","70","1","10.1007/s00128-002-0167-6","G. Dell'OmoM. G. PleskachevaD. P. WolferH.-P. LippR. F. Shore","2003","http://link.springer.com/article/10.1007/s00128-002-0167-6","Article"
"Cattle as Biomonitors of Soil Arsenic, Copper, and Zinc Concentrations in Galicia (NW Spain)","Archives of Environmental Contamination and Toxicology","","43","1","10.1007/s00244-002-1168-5","M. López AlonsoJ. L. BeneditoM. MirandaC. CastilloJ. HernándezR. F. Shore","2002","http://link.springer.com/article/10.1007/s00244-002-1168-5","Article"
"Interactions Between Toxic and Essential Trace Metals in Cattle from a Region with Low Levels of Pollution","Archives of Environmental Contamination and Toxicology","","42","2","10.1007/s00244-001-0012-7","M. López AlonsoJ. L. BeneditoM. MirandaC. CastilloJ. HernándezR. F. Shore","2002","http://link.springer.com/article/10.1007/s00244-001-0012-7","Article"
"Seasonal Variation in Dietary and Body Organ Arsenic Concentrations in Wood Mice Apodemus sylvaticus and Bank Voles Clethrionomys glareolus","Bulletin of Environmental Contamination and Toxicology","","63","5","10.1007/s001289901018","B. V. ErryM. R. MacnairA. A. MehargR. F. Shore","1999","http://link.springer.com/article/10.1007/s001289901018","Article"
"Does Sub-Lethal Exposure to Organophosphate Pesticide Affect Capture Rates in Free-Living Rodents?","Bulletin of Environmental Contamination and Toxicology","","61","4","10.1007/s001289900782","R. F. ShoreG. Dell'Omo","1998","http://link.springer.com/article/10.1007/s001289900782","Article"
"Behavioral effects of acute sublethal exposure to dimethoate on wood mice, Apodemus sylvaticus: II—Field studies on radio-tagged mice in a cereal ecosystem","Archives of Environmental Contamination and Toxicology","","31","4","10.1007/BF00212438","G. Dell'OmoR. F. Shore","1996","http://link.springer.com/article/10.1007/BF00212438","Article"
"Behavioral and physiological effects of acute sublethal exposure to dimethoate on wood mice, Apodemus sylvaticus [I—Laboratory studies]","Archives of Environmental Contamination and Toxicology","","31","1","10.1007/BF00203912","G. Dell'OmoR. F. Shore","1996","http://link.springer.com/article/10.1007/BF00203912","Article"
