Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The novel ATP-sensitive potassium channel opener iptakalim prevents insulin resistance associated with hypertension via restoring endothelial function","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.129","Yu WangFu-hu ZengChao-liang LongZhi-yuan PanWen-yu CuiRu-huan WangGuo-shu LiuHai Wang","2011","http://link.springer.com/article/10.1038/aps.2011.129","Article"
"Huperzine A derivative M3 protects PC12 cells against sodium nitroprusside-induced apoptosis","Acta Pharmacologica Sinica","","33","1","10.1038/aps.2011.147","Na NingJin-feng HuYu-he YuanXin-yuan ZhangJun-gui DaiNai-hong Chen","2012","http://link.springer.com/article/10.1038/aps.2011.147","Article"
"Characterization of the immune responses elicited by baculovirus-based vector vaccines against influenza virus hemagglutinin","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.23","Zhi-peng HuJuan YinYuan-yuan ZhangShu-ya JiaZuo-jia ChenJiang Zhong","2012","http://link.springer.com/article/10.1038/aps.2012.23","Article"
"Anisomycin induces glioma cell death via down-regulation of PP2A catalytic subunit in vitro","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.46","Jun-yang LiJia-yuan HuangMeng LiHan ZhangBiao XingGong ChenDong WeiPei-yuan GuWei-xing Hu","2012","http://link.springer.com/article/10.1038/aps.2012.46","Article"
"Therapeutic effects of mesenchymal stem cell-derived microvesicles on pulmonary arterial hypertension in rats","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.61","Jian-ying ChenRan AnZhen-jun LiuJin-ju WangShu-zhen ChenMian-ming HongJing-hu LiuMeng-yuan XiaoYan-fang Chen","2014","http://link.springer.com/article/10.1038/aps.2014.61","Article"
"Arctigenin enhances swimming endurance of sedentary rats partially by regulation of antioxidant pathways","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.70","Ruo-ming WuYan-yan SunTing-ting ZhouZhi-yuan ZhuJing-jing ZhuangXuan TangJing ChenLi-hong HuXu Shen","2014","http://link.springer.com/article/10.1038/aps.2014.70","Article"
"Bigelovin inhibits STAT3 signaling by inactivating JAK2 and induces apoptosis in human cancer cells","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.143","Hao-hao ZhangShan KuangYing WangXiao-xiao SunYuan GuLi-hong HuQiang Yu","2015","http://link.springer.com/article/10.1038/aps.2014.143","Article"
"Identification of small molecule inhibitors targeting the SMARCA2 bromodomain from a high-throughput screening assay","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.188","Tian LuJun-chi HuWen-chao LuJie HanHong DingHao JiangYuan-yuan ZhangLi-yan YueShi-jie ChenHua-liang JiangKai-xian ChenHui-fang ChaiCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.188","Article"
"LW-213, a newly synthesized flavonoid, induces G2/M phase arrest and apoptosis in chronic myeloid leukemia","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0270-4","Xiao LiuPo HuHui LiXiao-xuan YuXiang-yuan WangYing-jie QingZhan-yu WangHong-zheng WangMeng-yuan ZhuQing-long GuoHui Hui","2020","http://link.springer.com/article/10.1038/s41401-019-0270-4","Article"
"LW-213 induces cell apoptosis in human cutaneous T-cell lymphomas by activating PERK–eIF2α–ATF4–CHOP axis","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0466-7","Xiao-xuan YuMeng-yuan ZhuJia-rong WangHui LiPo HuYing-jie QingXiang-yuan WangHong-zheng WangZhan-yu WangJing-yan XuQing-long GuoHui Hui","2021","http://link.springer.com/article/10.1038/s41401-020-0466-7","Article"
"Tu-San-Qi (Gynura japonica): the culprit behind pyrrolizidine alkaloid-induced liver injury in China","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00553-9","Lin ZhuChun-yuan ZhangDong-ping LiHu-biao ChenJiang MaHong GaoYang YeJi-yao WangPeter P. FuGe Lin","2021","http://link.springer.com/article/10.1038/s41401-020-00553-9","Article"
"Wogonin protects glomerular podocytes by targeting Bcl-2-mediated autophagy and apoptosis in diabetic kidney disease","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00721-5","Xue-qi LiuLing JiangYuan-yuan LiYue-bo HuangXue-ru HuWei ZhuXian WangYong-gui WuXiao-ming MengXiang-ming Qi","2022","http://link.springer.com/article/10.1038/s41401-021-00721-5","Article"
"Platelet CFTR inhibition enhances arterial thrombosis via increasing intracellular Cl− concentration and activation of SGK1 signaling pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00868-9","Han-yan YangChao ZhangLiang HuChang LiuNi PanMei LiHui HanYi ZhouJie LiLi-yan ZhaoYao-sheng LiuBing-zheng LuoXiong-qing HuangXiao-fei LvZi-cheng LiJun Li","2022","http://link.springer.com/article/10.1038/s41401-022-00868-9","Article"
"Regulated cell death pathways in cardiomyopathy","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01068-9","Shu-yuan ShengJia-min LiXin-yang HuYibin Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01068-9","Article"
"Brigatinib, a newly discovered AXL inhibitor, suppresses AXL-mediated acquired resistance to osimertinib in EGFR-mutated non-small cell lung cancer","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01237-4","Rui HanCong-hua LuChen HuYuan-yao DouJun KangCai-yu LinDi WuWei-ling JiangGuo-qing YinYong He","2024","http://link.springer.com/article/10.1038/s41401-024-01237-4","Article"
