Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Prediction of high-risk Ewing's sarcoma by gene expression profiling","Oncogene","","24","26","10.1038/sj.onc.1208765","Anat OhaliSmadar AvigadRina ZaizovRon OphirShirley Horn-SabanIan J CohenIsaac MellerYehuda KollenderJosephine IssakovIsaac Yaniv","2005","http://link.springer.com/article/10.1038/sj.onc.1208765","Article"
"Correction: Supportive care during pediatric hematopoietic stem cell transplantation: beyond infectious diseases. A report from workshops on supportive care of the Pediatric Diseases Working Party (PDWP) of the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0838-0","Tiago NavaMarc AnsariJean-Hugues DalleChristina Diaz de HerediaTayfun GüngörEugenia TrigosoUlrike FalkenbergAlice BertainaBrenda GibsonAndrea JarischAdriana BalduzziHalvard BoenigGergely KrivanKim VettenrantaToni MaticJochen Buechner","2020","http://link.springer.com/article/10.1038/s41409-020-0838-0","Article"
"Iron overload following bone marrow transplantation in children: MR findings","Pediatric Radiology","","27","11","10.1007/s002470050259","L. KornreichGadi HorevIsaac YanivJeremiah SteinMichael GrunebaumRina Zaizov","1997","http://link.springer.com/article/10.1007/s002470050259","Article"
"Successful treatment of Wolman disease by unrelated umbilical cord blood transplantation","European Journal of Pediatrics","","166","7","10.1007/s00431-006-0298-6","Jerry SteinBen Zion GartyYael DrorEyal FenigMarsha ZeiglerIsaac Yaniv","2007","http://link.springer.com/article/10.1007/s00431-006-0298-6","Article"
"Potential role of WSB1 isoforms in growth and survival of neuroblastoma cells","Pediatric Research","","75","4","10.1038/pr.2014.2","Keren ShichrurGalina Feinberg-GorenshteinDrorit LuriaShifra AshIsaac YanivSmadar Avigad","2014","http://link.springer.com/article/10.1038/pr.2014.2","Article"
"Brief report: the effect of two short psychological interventions on psychiatric morbidity in parents of pediatric hematology oncology patients, a feasibility study","Current Psychology","","42","28","10.1007/s12144-022-03510-3","Shiri LiberYuval OdedBoaz SternJulia KatzYona KodmanAvi ValevskiChaim G. PickIsaac YanivAlan ApterEttie GrauerSilvana FennigNoa Benaroya-Milshtein","2023","http://link.springer.com/article/10.1007/s12144-022-03510-3","Article"
"Neuroimmunological function in parents of children suffering from cancer","Journal of Neural Transmission","","121","3","10.1007/s00702-013-1098-6","Noa Benaroya-MilshteinAlan ApterIsaac YanivOded YuvalBoaz SternYael BengalYona KodmanEliya ShemerChaim Gideon PickIlana BuchvalAvi Valevski","2014","http://link.springer.com/article/10.1007/s00702-013-1098-6","Article"
"Homozygosity of MSH2 c.1906G→C germline mutation is associated with childhood colon cancer, astrocytoma and signs of Neurofibromatosis type I","Familial Cancer","","8","3","10.1007/s10689-008-9227-3","Helen ToledanoYael GoldbergInbal Kedar-BarnesHagit BarisRinnat M. PoratChen ShochatDani BercovichEli PikarskyIsraela LererIsaac YanivDvorah AbeliovichTamar Peretz","2009","http://link.springer.com/article/10.1007/s10689-008-9227-3","Article"
"Plerixafor combined with standard regimens for hematopoietic stem cell mobilization in pediatric patients with solid tumors eligible for autologous transplants: two-arm phase I/II study (MOZAIC)","Bone Marrow Transplantation","","55","9","10.1038/s41409-020-0836-2","Bruce MorlandTomas KepakSandro DallorsoJulian SevillaDermot MurphyRoberto LukschIsaac YanivPeter BaderJochen RößlerGianni BisognoBritta Maecker-KolhoffPeter LangC. Michel ZwaanDavid SumerauerGergely KrivánJohn Bernard","2020","http://link.springer.com/article/10.1038/s41409-020-0836-2","Article"
"Novel extra cellular-like matrices to improve human ovarian grafting","Journal of Assisted Reproduction and Genetics","","37","9","10.1007/s10815-020-01832-4","Ronit AbirDana StavYossi TaiebRinat Gabbay-BenzivMoria KirshnerAvi Ben-HaroushEnrique FreudShifra AshIsaac YanivMichal Herman-EdelsteinBenjamin FischYoel Shufaro","2020","http://link.springer.com/article/10.1007/s10815-020-01832-4","Article"
