Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Injection of isolated subunits of cAMP-dependent protein kinase II into single adult cardiac myocytes modulates the slow Ca++ inward current","Pflügers Archiv","","394","1","10.1007/BF02580617","W. OsterriederG. BrumJ. HeschelerW. TrautweinV. FlockerziF. Hofmann","1982","http://link.springer.com/article/10.1007/BF02580617","Article"
"Does the organic calcium channel blocker D600 act from inside or outside on the cardiac cell membrane?","Pflügers Archiv","","393","4","10.1007/BF00581411","J. HeschelerD. PelzerG. TrubeW. Trautwein","1982","http://link.springer.com/article/10.1007/BF00581411","Article"
"Inward-rectifying channels in isolated patches of the heart cell membrane: ATP-dependence and comparison with cell-attached patches","Pflügers Archiv","","401","2","10.1007/BF00583879","G. TrubeJ. Hescheler","1984","http://link.springer.com/article/10.1007/BF00583879","Article"
"Modulation of Ca current during the phosphorylation cycle in the guinea pig heart","Pflügers Archiv","","407","2","10.1007/BF00580662","M. KameyamaJ. HeschelerF. HofmannW. Trautwein","1986","http://link.springer.com/article/10.1007/BF00580662","Article"
"On the mechanism of muscarinic inhibition of the cardiac Ca current","Pflügers Archiv","","407","2","10.1007/BF00580674","J. HeschelerM. KameyamaW. Trautwein","1986","http://link.springer.com/article/10.1007/BF00580674","Article"
"The protein-specific phosphatase 1 antagonizes the β-adrenergic increase of the cardiac Ca current","Pflügers Archiv","","407","4","10.1007/BF00652635","M. KameyamaJ. HeschelerG. MieskesW. Trautwein","1986","http://link.springer.com/article/10.1007/BF00652635","Article"
"Changes of membrane currents in cardiac cells induced by long whole-cell recordings and tolbutamide","Pflügers Archiv","","409","6","10.1007/BF00584657","B. BellesJ. HeschelerG. Trube","1987","http://link.springer.com/article/10.1007/BF00584657","Article"
"On the mechanism of histamine induced enhancement of the cardiac Ca2+ current","Pflügers Archiv","","410","1 - 2","10.1007/BF00581891","J. HeschelerM. TangB. JastorffW. Trautwein","1987","http://link.springer.com/article/10.1007/BF00581891","Article"
"“Run-down” of the Ca current during long whole-cell recordings in guinea pig heart cells: role of phosphorylation and intracellular calcium","Pflügers Archiv","","411","4","10.1007/BF00587713","B. BellesC. O. MalécotJ. HeschelerW. Trautwein","1988","http://link.springer.com/article/10.1007/BF00587713","Article"
"Effects of a protein phosphatase inhibitor, okadaic acid, on membrane currents of isolated guinea-pig cardiac myocytes","Pflügers Archiv","","412","3","10.1007/BF00582504","J. HeschelerG. MieskesJ. C. RüeggA. TakaiW. Trautwein","1988","http://link.springer.com/article/10.1007/BF00582504","Article"
"A possible physiological role of the Ca-dependent protease calpain and its inhibitor calpastatin on the Ca current in guinea pig myocytes","Pflügers Archiv","","412","5","10.1007/BF00582548","B. BellesJ. HeschelerW. TrautweinK. BlomgrenJ. O. Karlsson","1988","http://link.springer.com/article/10.1007/BF00582548","Article"
"Calcium currents of neuroblastoma × glioma hybrid cells after cultivation with dibutyryl cyclic AMP and nickel","Pflügers Archiv","","417","3","10.1007/BF00371000","R. EckertJ. HeschelerD. KrautwurstG. SchultzW. Trautwein","1990","http://link.springer.com/article/10.1007/BF00371000","Article"
"Abstract of the 68th Meeting (Spring Meeting) 6–9 March 1990, Heidelberg","Pflügers Archiv","","415","1","10.1007/BF02912664","B. SakmannJ. SchraderB. BrennerH. MurerJ. BoeckhH. O. HandwerkerP. HonerjÄgerM. DugasG. WangA. DeLucaH. BrinkmeierB. FaklerT. PröbstleR. RüdelJ. -A. PohlH. Meves","1990","http://link.springer.com/article/10.1007/BF02912664","Article"
"Action potential propagation failures in long-term recordings from embryonic stem cell-derived cardiomyocytes in tissue culture","Pflügers Archiv","","437","5","10.1007/s004240050831","Peter IgelmundBernd K. FleischmannIvo R. FischerJulia SoestOleksii GryshchenkoMichaela M. Böhm-PingerHeinrich SauerQinghua LiuJ. Hescheler","1999","http://link.springer.com/article/10.1007/s004240050831","Article"
"Outwards currents in embryonic stem cell-derived cardiomyocytes","Pflügers Archiv","","439","6","10.1007/s004249900196","O. GryshchenkoZ.J. LuB.K. FleischmannJ. Hescheler","2000","http://link.springer.com/article/10.1007/s004249900196","Article"
"Cav2.3 R-type calcium channels: from its discovery to pathogenic de novo CACNA1E variants: a historical perspective","Pflügers Archiv - European Journal of Physiology","","472","7","10.1007/s00424-020-02395-0","T. SchneiderF. NeumaierJ. HeschelerS. Alpdogan","2020","http://link.springer.com/article/10.1007/s00424-020-02395-0","Article"
