Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Copper, Lead, Zinc, Cadmium, Mercury, and Arsenic in
Marine Products of Commerce from Zhejiang Coastal Area,
China, May 1998","Bulletin of Environmental Contamination and Toxicology","","73","3","10.1007/s00128-004-0468-z","J. FangK. X. WangJ. L. TangM. WangS. J. RenH. Y. WuJ. Wang","2004","http://link.springer.com/article/10.1007/s00128-004-0468-z","Article"
"Erratum to: Building a mouse model hallmarking the congenital human cytomegalovirus infection in central nervous system","Archives of Virology","","147","7","10.1007/s00705-002-0853-z","J. L. TangM. L. WangJ. J. QiuD. WuW. HuB. F. ShiY. HuJ. P. Li","2002","http://link.springer.com/article/10.1007/s00705-002-0853-z","Article"
"Erratum: A novel fluorescence-based multiplex PCR assay for rapid simultaneous detection of CEBPA mutations and NPM mutations in patients with acute myeloid leukemias","Leukemia","","21","10","10.1038/sj.leu.2404888","L-I LinT-C LinW-C ChouJ-L TangD-T LinH-F Tien","2007","http://link.springer.com/article/10.1038/sj.leu.2404888","Article"
"Extramedullary relapse after all-trans retinoic acid treatment in acute promyelocytic leukemia – the occurrence of retinoic acid syndrome is a risk factor","Leukemia","","13","9","10.1038/sj.leu.2401495","B-S KoJ-L TangY-C ChenM YaoC-H WangM-C ShenH-F Tien","1999","http://link.springer.com/article/10.1038/sj.leu.2401495","Article"
"Envelope gene sequences of human T-lymphotropic virus type I in Taiwan","Archives of Virology","","141","2","10.1007/BF01718395","M. T. LinY. C. ChenP. J. ChenY. C. YangJ. L. TangJ. M. WuS. E. ChuangC. S. Yang","1996","http://link.springer.com/article/10.1007/BF01718395","Article"
"Philadelphia chromosome-positive acute lymphoblastic leukemia in Taiwan","Annals of Hematology","","80","9","10.1007/s002770100338","B.-S. KoJ.-L. TangW. TsaiY.-C. ChenC.-H. WangM.-C. ShengD.-T. LinK.-H. LinH.-F. Tien","2001","http://link.springer.com/article/10.1007/s002770100338","Article"
"The PHOBOS experiment at RHIC","Acta Physica Hungarica A) Heavy Ion Physics","","16","1 - 4","10.1556/APH.16.2002.1-4.17","Edmundo GarciaB. B. BackM. D. BakerD. S. BartonR. R. BettsR. BindelA. BudzanowskiW. BuszaA. CarrollM. P. DecowskiN. GeorgeK. GulbrandsenS. GushueC. HalliwellG. A. HeintzelmanC. Henderson","2002","http://link.springer.com/article/10.1556/APH.16.2002.1-4.17","Article"
"Ideal cardiovascular health status and its association with socioeconomic factors in Chinese adults in Shandong, China","BMC Public Health","","16","1","10.1186/s12889-016-3632-6","J. RenX. L. GuoZ. L. LUJ. Y. ZhangJ. L. TangX. ChenC. C. GaoC. X. XuA. Q. Xu","2016","http://link.springer.com/article/10.1186/s12889-016-3632-6","Article"
"Hepatosplenic fungal infection in patients with acute leukemia in Taiwan: incidence, treatment, and prognosis","Annals of Hematology","","82","2","10.1007/s00277-002-0588-7","C.-Y. ChenY.-C. ChenJ.-L. TangM. YaoS.-Y. HuangW. TsaiYao-Chang ChenM.-C. ShenC.-H. WangH.-F. Tien","2003","http://link.springer.com/article/10.1007/s00277-002-0588-7","Article"
"Review of nicotine replacement therapy in helping people to stop smoking","Tobacco: The Growing Epidemic","","","","10.1007/978-1-4471-0769-9_304","J.-L. TangJ. L. Y. Liu","2000","http://link.springer.com/chapter/10.1007/978-1-4471-0769-9_304","Chapter"
"Characterization of acute myeloid leukemia with PTPN11 mutation: the mutation is closely associated with NPM1 mutation but inversely related to FLT3/ITD","Leukemia","","22","5","10.1038/sj.leu.2405005","H-A HouW-C ChouL-I LinC-Y ChenJ-L TangM-H TsengC-F HuangR-J ChiouF-Y LeeM-C LiuH-F Tien","2008","http://link.springer.com/article/10.1038/sj.leu.2405005","Article"
"Poor outcome in post transplant lymphoproliferative disorder with pulmonary involvement after allogeneic hematopoietic SCT: 13 years' experience in a single institute","Bone Marrow Transplantation","","43","4","10.1038/bmt.2008.325","H-A HouM YaoJ-L TangY-K ChenB-S KoS-Y HuangH-F TienH-H ChangM-Y LuT-T LinK-H LinC-H HsiaoC-W LinY-C Chen","2009","http://link.springer.com/article/10.1038/bmt.2008.325","Article"
"Detection of dural involvement by magnetic resonance imaging in adult patients with acute leukemias — preliminary experience","Annals of Hematology","","70","5","10.1007/BF01784043","C. -Y. WuJ. -L. TangY. -C. ChenH. -F. TienM. -T. LinM. YaoH. -M. Liu","1995","http://link.springer.com/article/10.1007/BF01784043","Article"
"Enhanced electrical properties of multilayer Ba(Zr0.2Ti0.8)O3/Ba0.6Sr0.4TiO3/Ba(Zr0.2Ti0.8)O3thin films for tunable microwave applications","Journal of Materials Science","","43","1","10.1007/s10853-007-2177-6","W. F. QinJ. XiongJ. ZhuJ. L. TangW. J. JieY. ZhangY. R. Li","2008","http://link.springer.com/article/10.1007/s10853-007-2177-6","Article"
"Regulation in Xanthomonas - Plant Interactions","Signal Molecules in Plants and Plant-Microbe Interactions","","","","10.1007/978-3-642-74158-6_22","M J DanielsA E OsbournJ-L Tang","1989","http://link.springer.com/chapter/10.1007/978-3-642-74158-6_22","Chapter"
"Clinical and biological implications of partial tandem duplication of the MLL gene in acute myeloid leukemia without chromosomal abnormalities at 11q23","Leukemia","","16","2","10.1038/sj.leu.2402352","H-S ShiahY-Y KuoJ-L TangS-Y HuangM YaoW TsayY-C ChenC-H WangM-C ShenD-T LinK-H LinH-F Tien","2002","http://link.springer.com/article/10.1038/sj.leu.2402352","Article"
"PHOBOS at RHIC: Some global observations","Pramana","","61","5","10.1007/BF02704455","Alan S. CarrollB. B. BackM. D. BakerD. S. BartonR. R. BettsM. BallintijnA. A. BickleyR. BindelA. BudzanowskiW. BuszaA. CarrollM. P. DecowskiE. GarcíaN. GeorgeK. GulbrandsenS. Gushue","2003","http://link.springer.com/article/10.1007/BF02704455","Article"
