Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Binding equilibrium of I− to serum albumin with resonance Rayleigh scattering","Science in China Series B: Chemistry","","43","6","10.1007/BF02969507","Hong LiangXingcan ShenZhiliang JiangXiwen HePanwen Shen","2000","http://link.springer.com/article/10.1007/BF02969507","Article"
"Binding equilibrium study of phosphotungstic acid and HSA or BSA with UV spectrum, fluorescence spectrum and equilibrium dialysis","Science in China Series B: Chemistry","","45","2","10.1360/02yb9027","Jin HuangYuzhou YuanHong Liang","2002","http://link.springer.com/article/10.1360/02yb9027","Article"
"Two new benzoyl esters of glucose from Lagotis yunnanensis","Chemistry of Natural Compounds","","42","6","10.1007/s10600-006-0244-x","Li-juan YangXiao-dong YangShu YangJing-feng ZhaoHong-bin ZhangLiang Li","2006","http://link.springer.com/article/10.1007/s10600-006-0244-x","Article"
"Flavonoids from Pegaeophyton scapiflorum","Chemistry of Natural Compounds","","42","6","10.1007/s10600-006-0265-5","Zi-yan LiXiao-dong YangZhi-rong MaJing-feng ZhaoHong-bin ZhangLiang Li","2006","http://link.springer.com/article/10.1007/s10600-006-0265-5","Article"
"A new C19-diterpenoid alkaloid, habaenine C, from Aconitum habaense","Chemistry of Natural Compounds","","44","3","10.1007/s10600-008-9055-6","Shu YangXiao-dong YangJing-feng ZhaoYang JinHong-bin ZhangLiang Li","2008","http://link.springer.com/article/10.1007/s10600-008-9055-6","Article"
"Flavonoids from Litsea chingpingensis","Chemistry of Natural Compounds","","44","5","10.1007/s10600-008-9134-8","Xiao-dong YangLi-juan YangShu YangJing-feng ZhaoHong-bin ZhangLiang Li","2008","http://link.springer.com/article/10.1007/s10600-008-9134-8","Article"
"Composition of supercritical fluid extracts of some Xanthium species from China","Chemistry of Natural Compounds","","44","6","10.1007/s10600-009-9208-2","Ting HanHong ZhangHui-liang LiQiao-yan ZhangHan-chen ZhengLu-ping Qin","2008","http://link.springer.com/article/10.1007/s10600-009-9208-2","Article"
"Density functional theory study of the photosensitization mechanisms of indigo","Central European Journal of Chemistry","","7","3","10.2478/s11532-009-0044-9","Hong-Fang JiLiang Shen","2009","http://link.springer.com/article/10.2478/s11532-009-0044-9","Article"
"Purification and characterization of two major selenium-containing proteins in selenium-rich silkworm pupas","Frontiers of Chemistry in China","","5","1","10.1007/s11458-009-0109-5","Qiong LiuXueying LiangDecong HuPing ChenJing TianHong Zhang","2010","http://link.springer.com/article/10.1007/s11458-009-0109-5","Article"
"New neolignan glycosides and a new cerebroside from Symplocos caudata","Chemistry of Natural Compounds","","46","3","10.1007/s10600-010-9613-6","Changhong HuoHong LiangBin WangYuying Zhao","2010","http://link.springer.com/article/10.1007/s10600-010-9613-6","Article"
"DSC-FTIR microspectroscopy used to investigate the heat-induced intramolecular cyclic anhydride formation between Eudragit E and PVA copolymer","Polymer Journal","","43","6","10.1038/pj.2011.15","Shan-Yang LinWen-Ting ChengYen-Shan WeiHong-Liang Lin","2011","http://link.springer.com/article/10.1038/pj.2011.15","Article"
"Synthesis, physicochemical and biological properties of oligonucleotides incorporated with amino-isonucleosides","Science China Chemistry","","55","1","10.1007/s11426-011-4465-x","Fang WangYue ChenYe HuangHong-Wei JinLiang-Ren ZhangZhen-Jun YangLi-He Zhang","2012","http://link.springer.com/article/10.1007/s11426-011-4465-x","Article"
"Isoflavonoids from Sophora tonkinensis","Chemistry of Natural Compounds","","48","4","10.1007/s10600-012-0345-7","Rui-Yun YangYan-Su LanZhong-Jing HuangChang-Lun ShaoHong LiangZheng-Feng ChenJun Li","2012","http://link.springer.com/article/10.1007/s10600-012-0345-7","Article"
"Chemical Constituents of Liriodendron tulipifera","Chemistry of Natural Compounds","","49","2","10.1007/s10600-013-0621-1","Chien-Hsing LeeHsin-Liang ChenZi-Ling HongChiao-Wei HsiehSun-Wen JuanJin-Cherng HuangHui-Min WangChung-Yi Chen","2013","http://link.springer.com/article/10.1007/s10600-013-0621-1","Article"
"Remove of heavy metals(Cu2+, Pb2+, Zn2+ and Cd2+) in water through modified diatomite","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2504-1","Jia LiuHong-liang WangChun-xin LüHan-fei LiuZhi-xin GuoChun-li Kang","2013","http://link.springer.com/article/10.1007/s40242-013-2504-1","Article"
"Purification and characterization of two thermostable glucoamylases produced from Aspergillus niger B-30","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3074-y","Yang LiuQuan-shun LiHong-liang ZhuZhao-li MengHong-yu XiangQiu-hong Xie","2013","http://link.springer.com/article/10.1007/s40242-013-3074-y","Article"
