Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association study of prostate cancer identifies a second risk locus at 8q24","Nature Genetics","","39","5","10.1038/ng2022","Meredith YeagerNick OrrRichard B HayesKevin B JacobsPeter KraftSholom WacholderMark J MinichielloPaul FearnheadKai YuNilanjan ChatterjeeZhaoming WangRobert WelchBrian J StaatsEugenia E CalleHeather Spencer FeigelsonMichael J Thun","2007","http://link.springer.com/article/10.1038/ng2022","Article"
"Multiple loci identified in a genome-wide association study of prostate cancer","Nature Genetics","","40","3","10.1038/ng.91","Gilles ThomasKevin B JacobsMeredith YeagerPeter KraftSholom WacholderNick OrrKai YuNilanjan ChatterjeeRobert WelchAmy HutchinsonAndrew CrenshawGeraldine Cancel-TassinBrian J StaatsZhaoming WangJesus Gonzalez-BosquetJun Fang","2008","http://link.springer.com/article/10.1038/ng.91","Article"
"Variation in KLK genes, prostate-specific antigen and risk of prostate cancer","Nature Genetics","","40","9","10.1038/ng0908-1032","Jiyoung AhnSonja I BerndtSholom WacholderPeter KraftAdam S KibelMeredith YeagerDemetrius AlbanesEdward GiovannucciMeir J StampferJarmo VirtamoMichael J ThunHeather Spencer FeigelsonGeraldine Cancel-TassinOlivier CussenotGilles ThomasDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng0908-1032","Article"
"Genome-wide association study identifies variants in the ABO locus associated with susceptibility to pancreatic cancer","Nature Genetics","","41","9","10.1038/ng.429","Laufey AmundadottirPeter KraftRachael Z Stolzenberg-SolomonCharles S FuchsGloria M PetersenAlan A ArslanH Bas Bueno-de-MesquitaMyron GrossKathy HelzlsouerEric J JacobsAndrea LaCroixWei ZhengDemetrius AlbanesWilliam BamletChristine D BergFranco Berrino","2009","http://link.springer.com/article/10.1038/ng.429","Article"
"Identification of a new prostate cancer susceptibility locus on chromosome 8q24","Nature Genetics","","41","10","10.1038/ng.444","Meredith YeagerNilanjan ChatterjeeJulia CiampaKevin B JacobsJesus Gonzalez-BosquetRichard B HayesPeter KraftSholom WacholderNick OrrSonja BerndtKai YuAmy HutchinsonZhaoming WangLaufey AmundadottirHeather Spencer FeigelsonMichael J Thun","2009","http://link.springer.com/article/10.1038/ng.444","Article"
"A genome-wide association study identifies pancreatic cancer susceptibility loci on chromosomes 13q22.1, 1q32.1 and 5p15.33","Nature Genetics","","42","3","10.1038/ng.522","Gloria M PetersenLaufey AmundadottirCharles S FuchsPeter KraftRachael Z Stolzenberg-SolomonKevin B JacobsAlan A ArslanH Bas Bueno-de-MesquitaSteven GallingerMyron GrossKathy HelzlsouerElizabeth A HollyEric J JacobsAlison P KleinAndrea LaCroixDonghui Li","2010","http://link.springer.com/article/10.1038/ng.522","Article"
"A multi-stage genome-wide association study of bladder cancer identifies multiple susceptibility loci","Nature Genetics","","42","11","10.1038/ng.687","Nathaniel RothmanMontserrat Garcia-ClosasNilanjan ChatterjeeNuria MalatsXifeng WuJonine D FigueroaFrancisco X RealDavid Van Den BergGiuseppe MatulloDalsu BarisMichael ThunLambertus A KiemeneyPaolo VineisImmaculata De VivoDemetrius AlbanesMark P Purdue","2010","http://link.springer.com/article/10.1038/ng.687","Article"
"Genome-wide association study of renal cell carcinoma identifies two susceptibility loci on 2p21 and 11q13.3","Nature Genetics","","43","1","10.1038/ng.723","Mark P PurdueMattias JohanssonDiana ZelenikaJorge R ToroGhislaine SceloLee E MooreEgor ProkhortchoukXifeng WuLambertus A KiemeneyValerie GaborieauKevin B JacobsWong-Ho ChowDavid ZaridzeVsevolod MatveevJan LubinskiJoanna Trubicka","2011","http://link.springer.com/article/10.1038/ng.723","Article"
"Lack of Association of the N-acetyltransferase NAT1*10 Allele with Prostate Cancer Incidence, Grade, or Stage Among Smokers in Finland","Biochemical Genetics","","49","1 - 2","10.1007/s10528-010-9386-4","LaCreis R. KiddDavid W. HeinKaren WoodsonPhilip R. TaylorDemetrius AlbanesJarmo VirtamoJoseph A. Tangrea","2011","http://link.springer.com/article/10.1007/s10528-010-9386-4","Article"
"Fine mapping the KLK3 locus on chromosome 19q13.33 associated with prostate cancer susceptibility and PSA levels","Human Genetics","","129","6","10.1007/s00439-011-0953-5","Hemang ParikhZhaoming WangKerry A. PettigrewJinping JiaSarah DaughertyMeredith YeagerKevin B. JacobsAmy HutchinsonLaura BurdettMichael CullenLiqun QiJoseph BolandIrene CollinsThomas J. AlbertLars J. VattenKristian Hveem","2011","http://link.springer.com/article/10.1007/s00439-011-0953-5","Article"
