Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interferon-α enhances sensitivity of human osteosarcoma U2OS cells to doxorubicin by p53-dependent apoptosis","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00662.x","Xiang-wei YuanXiao-feng ZhuXiu-fang HuangPu-yi ShengAi-shan HeZi-bo YangRong DengGong-kan FengWei-ming Liao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00662.x","Article"
"Influence of fluvastatin on cardiac function and baroreflex sensitivity in diabetic rats","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.221","Fang XieChao SunLi-hua SunJing-yuan LiXin ChenHui CheGuan-yi LuBao-feng YangJing Ai","2011","http://link.springer.com/article/10.1038/aps.2010.221","Article"
"Nrf2 pathway activation contributes to anti-fibrosis effects of ginsenoside Rg1 in a rat model of alcohol- and CCl4-induced hepatic fibrosis","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.41","Jian-ping LiYan GaoShi-feng ChuZhao ZhangCong-yuan XiaZheng MouXiu-yun SongWen-bin HeXiao-feng GuoNai-hong Chen","2014","http://link.springer.com/article/10.1038/aps.2014.41","Article"
"Protopanaxtriol protects against 3-nitropropionic acid-induced oxidative stress in a rat model of Huntington's disease","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.107","Yan GaoShi-feng ChuJian-ping LiZhao ZhangJia-qing YanZhi-lin WenCong-yuan XiaZheng MouZhen-zhen WangWen-bin HeXiao-feng GuoGui-ning WeiNai-hong Chen","2015","http://link.springer.com/article/10.1038/aps.2014.107","Article"
"Curcumin attenuates brain edema in mice with intracerebral hemorrhage through inhibition of AQP4 and AQP9 expression","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.47","Bao-feng WangZhen-wen CuiZhi-hong ZhongYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.47","Article"
"Carvacrol protects neuroblastoma SH-SY5Y cells against Fe2+-induced apoptosis by suppressing activation of MAPK/JNK-NF-κB signaling pathway","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.90","Zhen-wen CuiZheng-xing XieBao-feng WangZhi-hong ZhongXiao-yan ChenYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.90","Article"
"Puerarin ameliorated pressure overload-induced cardiac hypertrophy in ovariectomized rats through activation of the PPARα/PGC-1 pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0401-y","Ning HouYin HuangShao-ai CaiWen-chang YuanLi-rong LiXia-wen LiuGan-jian ZhaoXiao-xia QiuAi-qun LiChuan-fang ChengShi-ming LiuXiao-hui ChenDao-feng CaiJing-xuan XieMin-sheng ChenCheng-feng Luo","2021","http://link.springer.com/article/10.1038/s41401-020-0401-y","Article"
"Kanglexin delays heart aging by promoting mitophagy","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00686-5","Hui-min LiXin LiuZi-yu MengLei WangLi-min ZhaoHui ChenZhi-xia WangHao CuiXue-qing TangXiao-han LiWei-na HanXue BaiYuan LinHeng LiuYong ZhangBao-feng Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00686-5","Article"
"PPAR-γ alleviates the inflammatory response in TNF-α-induced fibroblast-like synoviocytes by binding to p53 in rheumatoid arthritis","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00957-9","Xiao-feng LiShu-qin YinHao LiYing-li YangXin ChenBiao SongSha WuYuan-yuan WuHua WangJun Li","2023","http://link.springer.com/article/10.1038/s41401-022-00957-9","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Fisetin treatment alleviates kidney injury in mice with diabetes-exacerbated atherosclerosis through inhibiting CD36/fibrosis pathway","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01106-6","Ting-feng ZouZhi-gang LiuPei-chang CaoShi-hong ZhengWen-tong GuoTian-xiang WangYuan-li ChenYa-jun DuanQing-shan LiChen-zhong LiaoZhou-ling XieJi-hong HanXiao-xiao Yang","2023","http://link.springer.com/article/10.1038/s41401-023-01106-6","Article"
"Vascular smooth muscle-specific LRRC8A knockout ameliorates angiotensin II-induced cerebrovascular remodeling by inhibiting the WNK1/FOXO3a/MMP signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01280-1","Feng-ting LuCheng-cui HuangWen-yi LaiGui-yong YangZhu-jun LiangZi-yi ZhangTanvi ChokshiKai-min GuoYu-bo TangYuan ChenZhong-han YangSi-jia LiangRui-ping PangJia-guo ZhouYong-yuan GuanXiao-fei Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01280-1","Article"
