Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The concept of disability and its causal mechanisms in older people over time from a theoretical perspective: a literature review","European Journal of Ageing","","19","4","10.1007/s10433-022-00687-1","Ines MouchaersHilde VerbeekGertrudis I. J. M. KempenJolanda C. M. van HaastregtEllen VlaeyenGeert GoderisSilke F. Metzelthin","2022","http://link.springer.com/article/10.1007/s10433-022-00687-1","Article"
"Future distinguishing competencies of baccalaureate-educated registered nurses in nursing homes","BMC Nursing","","14","1","10.1186/1472-6955-14-S1-S10","Ramona BackhausHilde VerbeekErik van RossumElizabeth CapezutiJan PH Hamers","2015","http://link.springer.com/article/10.1186/1472-6955-14-S1-S10","Article"
"Twenty-five years of aging research and innovation in the Living Lab","Nature Aging","","3","10","10.1038/s43587-023-00482-2","Hilde VerbeekJudith UrlingsJan Hamers","2023","http://link.springer.com/article/10.1038/s43587-023-00482-2","Article"
"End-of-life care for people with dementia on a green care farm during the COVID-19 pandemic: a qualitative study","BMC Geriatrics","","22","1","10.1186/s12877-022-03584-5","Kirsten D. SmitSascha R. BoltBram de BoerHilde VerbeekJudith M. M. Meijers","2022","http://link.springer.com/article/10.1186/s12877-022-03584-5","Article"
"Debat over kleinschaligheid","Denkbeeld","","24","2","10.1007/s12428-012-0019-z","Hilde Verbeek","2012","http://link.springer.com/article/10.1007/s12428-012-0019-z","Article"
"Small-Scale Homelike Care in Nursing Homes","Encyclopedia of Geropsychology","","","","10.1007/978-981-287-080-3_91-1","Hilde Verbeek","2015","http://link.springer.com/referenceworkentry/10.1007/978-981-287-080-3_91-1","ReferenceWorkEntry"
"Basiszorg: behoud en reactivering van het dagelijks functioneren","Meer kwaliteit van leven","","","","10.1007/978-90-368-2048-6_5","Hilde VerbeekJos Schols","2018","http://link.springer.com/chapter/10.1007/978-90-368-2048-6_5","Chapter"
"Small-Scale Homelike Care in Nursing Homes","Encyclopedia of Geropsychology","","","","10.1007/978-981-287-082-7_91","Hilde Verbeek","2017","http://link.springer.com/referenceworkentry/10.1007/978-981-287-082-7_91","ReferenceWorkEntry"
"The Living Lab in Ageing and Long-Term Care: A Sustainable Model for Translational Research Improving Quality of Life, Quality of Care and Quality of Work","The journal of nutrition, health & aging","","24","1","10.1007/s12603-019-1288-5","Hilde VerbeekS. M. G. ZwakhalenJ. M. G. A. ScholsG. I. J. M. KempenJ. P. H. Hamers","2020","http://link.springer.com/article/10.1007/s12603-019-1288-5","Article"
"From wave to wave: a Dutch national study on the long-term impact of COVID-19 on well-being and family visitation in nursing homes","BMC Geriatrics","","21","1","10.1186/s12877-021-02530-1","Ramona BackhausHilde VerbeekBram de BoerJudith H. J. UrlingsDebby L. GerritsenRaymond T. C. M. KoopmansJan P. H. Hamers","2021","http://link.springer.com/article/10.1186/s12877-021-02530-1","Article"
