Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The abundance and host-seeking behavior of culicine species (Diptera: Culicidae) and Anopheles sinensis in Yongcheng city, people's Republic of China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-221","Xiao-Bo LiuQi-Yong LiuYu-Hong GuoJing-Yi JiangDong-Sheng RenGuang-Chao ZhouCan-Jun ZhengYan ZhangJing-Li LiuZhi-Fang LiYun ChenHong-Sheng LiLindsay C MortonHua-Zhong LiQun LiWei-Dong Gu","2011","http://link.springer.com/article/10.1186/1756-3305-4-221","Article"
"Random repeated cross sectional study on breeding site characterization of Anopheles sinensis larvae in distinct villages of Yongcheng City, People's Republic of China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-58","Xiao-Bo LiuQi-Yong LiuYu-Hong GuoJing-Yi JiangDong-Sheng RenGuang-Chao ZhouCan-Jun ZhengJing-Li LiuYun ChenHong-Sheng LiHua-Zhong LiQun Li","2012","http://link.springer.com/article/10.1186/1756-3305-5-58","Article"
"Genetic variations of ND5 gene of mtDNA in populations of Anopheles sinensis (Diptera: Culicidae) malaria vector in China","Parasites & Vectors","","6","1","10.1186/1756-3305-6-290","Abdelrafie M MakhawiXiao-Bo LiuShu-Ran YangQi-Yong Liu","2013","http://link.springer.com/article/10.1186/1756-3305-6-290","Article"
"The clathrin adaptor Numb regulates intestinal cholesterol absorption through dynamic interaction with NPC1L1","Nature Medicine","","20","1","10.1038/nm.3417","Pei-Shan LiZhen-Yan FuYing-Yu ZhangJin-Hui ZhangChen-Qi XuYi-Tong MaBo-Liang LiBao-Liang Song","2014","http://link.springer.com/article/10.1038/nm.3417","Article"
"Mycobacterium tuberculosis suppresses innate immunity by coopting the host ubiquitin system","Nature Immunology","","16","3","10.1038/ni.3096","Jing WangBing-Xi LiPu-Pu GeJie LiQi WangGeorge Fu GaoXiao-Bo QiuCui Hua Liu","2015","http://link.springer.com/article/10.1038/ni.3096","Article"
"Development of a TaqMan probe-based quantitative reverse transcription PCR assay for detection of Getah virus RNA","Archives of Virology","","163","10","10.1007/s00705-018-3927-2","Ning ShiHao LiuLi-xia LiBo HuLei ZhangChuan-fang ZhaoXiao-yu DengXin-tong LiXiang-hong XueXue BaiHai-ling ZhangRong-guang LuShi-zhen LianYang WangMing-hao YanXi-jun Yan","2018","http://link.springer.com/article/10.1007/s00705-018-3927-2","Article"
"Peripheral TREM1 responses to brain and intestinal immunogens amplify stroke severity","Nature Immunology","","20","8","10.1038/s41590-019-0421-2","Qingkun LiuEmily M. JohnsonRachel K. LamQian WangHong Bo YeEdward N. WilsonParas S. MinhasLing LiuMichelle S. SwarovskiStephanie TranJing WangSwapnil S. MehtaXi YangJoshua D. RabinowitzSamuel S. YangMehrdad Shamloo","2019","http://link.springer.com/article/10.1038/s41590-019-0421-2","Article"
"The potential role of P.gingivalis in gastrointestinal cancer: a mini review","Infectious Agents and Cancer","","14","1","10.1186/s13027-019-0239-4","Xiao-bo LiuZi-ye GaoChuan-tao SunHui WenBo GaoSheng-bao LiQiang Tong","2019","http://link.springer.com/article/10.1186/s13027-019-0239-4","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"IL-2 regulates tumor-reactive CD8+ T cell exhaustion by activating the aryl hydrocarbon receptor","Nature Immunology","","22","3","10.1038/s41590-020-00850-9","Yuying LiuNannan ZhouLi ZhouJing WangYabo ZhouTianzhen ZhangYi FangJinwei DengYunfeng GaoXiaoyu LiangJiadi LvZhenfeng WangJing XieYuanbo XueHuafeng ZhangJingwei Ma","2021","http://link.springer.com/article/10.1038/s41590-020-00850-9","Article"
"Anti-osteosarcoma effect of antiserum against cross antigen TPD52 between osteosarcoma and Trichinella spiralis","Parasites & Vectors","","14","1","10.1186/s13071-021-05008-6","Tao-Tao YueNan ZhangJian-Hua LiXiang-Yun LuXiao-Cen WangXin LiHong-Bo ZhangShu-Qin ChengBo-Bo WangPeng-Tao GongXi-Chen Zhang","2021","http://link.springer.com/article/10.1186/s13071-021-05008-6","Article"
