Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Organic geochemical studies of sinking particulate material in China sea area II","Chinese Science Bulletin","","42","22","10.1007/BF02882785","Yi DuanMingzhong CuiLanhua MaJinming SongShixin ZhouBinjie Luo","1997","http://link.springer.com/article/10.1007/BF02882785","Article"
"Chaoticons described by nonlocal nonlinear Schrödinger equation","Scientific Reports","","7","1","10.1038/srep41438","Lanhua ZhongYuqi LiYong ChenWeiyi HongWei HuQi Guo","2017","http://link.springer.com/article/10.1038/srep41438","Article"
"Clinical effectiveness of posterior-only approach using polyetheretherketone cage combined with single-segment instrumentation for lumbar tuberculosis in children","Scientific Reports","","11","1","10.1038/s41598-021-03029-w","Zhengquan XuLanhua ChenChangsheng WangLiqun ZhangWeihong Xu","2021","http://link.springer.com/article/10.1038/s41598-021-03029-w","Article"
"Rare earth separations by selective borate crystallization","Nature Communications","","8","1","10.1038/ncomms14438","Xuemiao YinYaxing WangXiaojing BaiYumin WangLanhua ChenChengliang XiaoJuan DiwuShiyu DuZhifang ChaiThomas E. Albrecht-SchmittShuao Wang","2017","http://link.springer.com/article/10.1038/ncomms14438","Article"
"A simplified computational memory model from information processing","Scientific Reports","","6","1","10.1038/srep37470","Lanhua ZhangDongsheng ZhangYuqin DengXiaoqian DingYan WangYiyuan TangBaoliang Sun","2016","http://link.springer.com/article/10.1038/srep37470","Article"
"A 3,2-Hydroxypyridinone-based Decorporation Agent that Removes Uranium from Bones In Vivo","Nature Communications","","10","1","10.1038/s41467-019-10276-z","Xiaomei WangXing DaiCen ShiJianmei WanMark A. SilverLinjuan ZhangLanhua ChenXuan YiBizheng ChenDuo ZhangKai YangJuan DiwuJianqiang WangYujie XuRuhong ZhouZhifang Chai","2019","http://link.springer.com/article/10.1038/s41467-019-10276-z","Article"
"Overcoming the crystallization and designability issues in the ultrastable zirconium phosphonate framework system","Nature Communications","","8","1","10.1038/ncomms15369","Tao ZhengZaixing YangDaxiang GuiZhiyong LiuXiangxiang WangXing DaiShengtang LiuLinjuan ZhangYang GaoLanhua ChenDaopeng ShengYanlong WangJuan DiwuJianqiang WangRuhong ZhouZhifang Chai","2017","http://link.springer.com/article/10.1038/ncomms15369","Article"
"A mesoporous cationic thorium-organic framework that rapidly traps anionic persistent organic pollutants","Nature Communications","","8","1","10.1038/s41467-017-01208-w","Yuxiang LiZaixing YangYanlong WangZhuanling BaiTao ZhengXing DaiShengtang LiuDaxiang GuiWei LiuMeng ChenLanhua ChenJuan DiwuLingyan ZhuRuhong ZhouZhifang ChaiThomas E. Albrecht-Schmitt","2017","http://link.springer.com/article/10.1038/s41467-017-01208-w","Article"
"Integrated optical waveguide-based fluorescent immunosensor for fast and sensitive detection of microcystin-LR in lakes: Optimization and Analysis","Scientific Reports","","7","1","10.1038/s41598-017-03939-8","Lanhua LiuXiaohong ZhouJames S. WilkinsonPing HuaBaodong SongHanchang Shi","2017","http://link.springer.com/article/10.1038/s41598-017-03939-8","Article"
"99TcO4− remediation by a cationic polymeric network","Nature Communications","","9","1","10.1038/s41467-018-05380-5","Jie LiXing DaiLin ZhuChao XuDuo ZhangMark A. SilverPeng LiLanhua ChenYongzhong LiDouwen ZuoHui ZhangChengliang XiaoJing ChenJuan DiwuOmar K. FarhaThomas E. Albrecht-Schmitt","2018","http://link.springer.com/article/10.1038/s41467-018-05380-5","Article"
