Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resumming the POPE at one loop","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)011","Ho Tat LamMatt von Hippel","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29011","Article"
"The cosmic Galois group and extended Steinmann relations for planar 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 4 SYM amplitudes","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)061","Simon Caron-HuotLance J. DixonFalko DulatMatt von HippelAndrew J. McLeodGeorgios Papathanasiou","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29061","Article"
"The double pentaladder integral to all orders","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)170","Simon Caron-HuotLance J. DixonMatt von HippelAndrew J. McLeodGeorgios Papathanasiou","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29170","Article"
"The four-loop six-gluon NMHV ratio function","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)053","Lance J. DixonMatt von HippelAndrew J. McLeod","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29053","Article"
"Multi-loop positivity of the planar 
                
                  
                
                
                  
                    N
                  
                
                $$ \mathcal{N} $$
               = 4 SYM six-point amplitude","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)112","Lance J. DixonMatt von HippelAndrew J. McLeodJaroslav Trnka","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29112","Article"
"Cuts and isogenies","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)064","Hjalte FrellesvigCristian VerguMatthias VolkMatt von Hippel","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29064","Article"
"Hexagon functions and the three-loop remainder function","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)049","Lance J. DixonJames M. DrummondMatt von HippelJeffrey Pennington","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29049","Article"
"A novel algorithm for nested summation and hypergeometric expansions","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)122","Andrew J. McLeodHenrik Jessen MunchGeorgios PapathanasiouMatt von Hippel","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29122","Article"
"Conformally-regulated direct integration of the two-loop heptagon remainder","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)095","Jacob L. BourjailyMatthias VolkMatt von Hippel","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29095","Article"
"Embedding Feynman integral (Calabi-Yau) geometries in weighted projective space","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)078","Jacob L. BourjailyAndrew J. McLeodCristian VerguMatthias VolkMatt von HippelMatthias Wilhelm","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29078","Article"
"Rooting out letters: octagonal symbol alphabets and algebraic number theory","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)025","Jacob L. BourjailyAndrew J. McLeodCristian VerguMatthias VolkMatt von HippelMatthias Wilhelm","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29025","Article"
"An infinite family of elliptic ladder integrals","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)236","Andrew McLeodRoger MoralesMatt von HippelMatthias WilhelmChi Zhang (张驰)","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29236","Article"
"Rationalizing loop integration","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)184","Jacob L. BourjailyAndrew J. McLeodMatt von HippelMatthias Wilhelm","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29184","Article"
"Six-Gluon amplitudes in planar 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 4 super-Yang-Mills theory at six and seven loops","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)016","Simon Caron-HuotLance J. DixonFalko DulatMatt von HippelAndrew J. McLeodGeorgios Papathanasiou","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29016","Article"
"Bootstrapping an NMHV amplitude through three loops","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)065","Lance J. DixonMatt von Hippel","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29065","Article"
