Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protection from chemotherapy-induced alopecia by docosahexaenoic acid","Lipids","","34","1","10.1007/BF02562249","Kyoya TakahataMikirou TadaKazunaga YazawaTakahiko Tamaki","1999","http://link.springer.com/article/10.1007/BF02562249","Article"
"Production of eicosapentaenoic acid by a bacterium isolated from mackerel intestines","Journal of the American Oil Chemists’ Society","","67","12","10.1007/BF02541846","Masamichi AkimotoTetsuya IshiiKoji YamagakiKazuhisa OhtaguchiKozo KoideKazunaga Yazawa","1990","http://link.springer.com/article/10.1007/BF02541846","Article"
"Metal salts requisite for the production of eicosapentaenoic acid by a marine bacterium isolated from mackerel intestines","Journal of the American Oil Chemists’ Society","","68","7","10.1007/BF02663822","Masamichi AkimotoTetsuya IshiiKoji YamagakiKazuhisa OhtaguchiKozo KoideKazunaga Yazawa","1991","http://link.springer.com/article/10.1007/BF02663822","Article"
"Antihyperglycemic effects of Japanese maple Acer amoenum leaf extract and its constituent corilagin","Journal of Wood Science","","56","6","10.1007/s10086-010-1130-5","Atsushi HonmaTomoyuki KoyamaKazunaga Yazawa","2010","http://link.springer.com/article/10.1007/s10086-010-1130-5","Article"
"Incorporation of exogenous docosahexaenoic acid into various bacterial phospholipids","Journal of the American Oil Chemists’ Society","","71","3","10.1007/BF02638061","Kazuo WatanabeChikako IshikawaHitomi InoueDeng CenhuaKazunaga YazawaKiyosi Kondo","1994","http://link.springer.com/article/10.1007/BF02638061","Article"
"Production of eicosapentaenoic acid by a recombinant marine cyanobacterium, Synechococcus sp.","Lipids","","35","10","10.1007/s11745-000-0619-6","Reiko YuAkiko YamadaKazuo WatanabeKazunaga YazawaHaruko TakeyamaTadashi MatsunagaRyuichiro Kurane","2000","http://link.springer.com/article/10.1007/s11745-000-0619-6","Article"
"Administration of docosahexaenoic acid influences behavior and plasma catecholamine levels at times of psychological stress","Lipids","","34","1","10.1007/BF02562226","Tomohito HamazakiShigeki SawazakiTetsuro NagasawaYoko NagaoYuko KanagawaKazunaga Yazawa","1999","http://link.springer.com/article/10.1007/BF02562226","Article"
"On-site Direct Detection of Astaxanthin from Salmon Fillet Using Raman Spectroscopy","Marine Biotechnology","","19","2","10.1007/s10126-017-9739-7","Jun-ichi HikimaMasahiro AndoHiro-o HamaguchiMasahiro SakaiMasashi MaitaKazunaga YazawaHaruko TakeyamaTakashi Aoki","2017","http://link.springer.com/article/10.1007/s10126-017-9739-7","Article"
"Lipid and fatty acid compositions of a novel docosahexaenoic acid-producing marine bacterium","Lipids","","32","9","10.1007/s11745-997-0127-8","Kazuo WatanabeChikako IshikawaItsuko OhtsukaMasazumi KamataMiho TomitaKazunaga YazawaHiroshi Muramatsu","1997","http://link.springer.com/article/10.1007/s11745-997-0127-8","Article"
"New Phospholipase A1-producing Bacteria from a Marine Fish","Marine Biotechnology","","10","4","10.1007/s10126-007-9074-5","Masaaki NishiharaMasazumi KamataTomoyuki KoyamaKazunaga Yazawa","2008","http://link.springer.com/article/10.1007/s10126-007-9074-5","Article"
"Production of eicosapentaenoic acid from marine bacteria","Lipids","","31","1","10.1007/BF02637095","Kazunaga Yazawa","1996","http://link.springer.com/article/10.1007/BF02637095","Article"
"Stereospecific analysis of triacyl-sn-glycerols in Docosahexaenoic acid-rich fish oils","Journal of the American Oil Chemists’ Society","","73","4","10.1007/BF02523923","Yasuhiro AndoToru OtaYukiko MatsuhiraKazunaga Yazawa","1996","http://link.springer.com/article/10.1007/BF02523923","Article"
"Docosahexaenoic acid does not affect aggression of normal volunteers under nonstressful conditions. A randomized, placebo-controlled, double-blind study","Lipids","","33","7","10.1007/s11745-998-0254-2","Tomohito HamazakiShigeki SawazakiYoko NagaoToyomi KuwamoriKazunaga YazawaYutaka MizushimaMasashi Kobayashi","1998","http://link.springer.com/article/10.1007/s11745-998-0254-2","Article"
"Suppressive effects of Anoectochilus formosanus extract on osteoclast formation in vitro and bone resorption in vivo","Journal of Bone and Mineral Metabolism","","26","2","10.1007/s00774-007-0810-8","Kikuko MasudaMayumi IkeuchiTomoyuki KoyamaKohji YamaguchiJe-Tae WooTomio NishimuraKazunaga Yazawa","2008","http://link.springer.com/article/10.1007/s00774-007-0810-8","Article"
"Effects of eicosapentaenoic acid and docosahexaenoic acid on plasma membrane fluidity of aortic endothelial cells","Lipids","","34","12","10.1007/s11745-999-0481-6","Michio HashimotoMd. Shahdat HossainHiroshi YamasakiKazunaga YazawaSumio Masumura","1999","http://link.springer.com/article/10.1007/s11745-999-0481-6","Article"
"Potential anti-osteoporotic effects of herbal extracts on osteoclasts, osteoblasts and chondrocytes in vitro","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-29","Yoshiki MukudaiSeiji KondoTomoyuki KoyamaChunnan LiSeika BankaAkiko KogureKazunaga YazawaSatoru Shintani","2014","http://link.springer.com/article/10.1186/1472-6882-14-29","Article"
