Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance Analysis of Smart Card-Based Fingerprint Recognition for Secure User Authentication","Towards the E-Society","","","","10.1007/0-306-47009-8_7","Youn-Hee GilYongwha ChungDosung AhnJihyun MoonHakil Kim","2001","http://link.springer.com/chapter/10.1007/0-306-47009-8_7","Chapter"
"Face Recognition Using Support Vector Machines with the Feature Set Extracted by Genetic Algorithms","Audio- and Video-Based Biometric Person Authentication","","","","10.1007/3-540-45344-X_5","Kyunghee LeeYongwha ChungHyeran Byun","2001","http://link.springer.com/chapter/10.1007/3-540-45344-X_5","Chapter"
"Fingerprint Verification System Involving Smart Card","Information Security and Cryptology — ICISC 2002","","","","10.1007/3-540-36552-4_35","Younhee GilDaesung MoonSungbum PanYongwha Chung","2003","http://link.springer.com/chapter/10.1007/3-540-36552-4_35","Chapter"
"Fingerprint-Based Authentication for USB Token Systems","Information Security Applications","","","","10.1007/978-3-540-24591-9_27","Daesung MoonYoun Hee GilDosung AhnSung Bum PanYongwha ChungChee Hang Park","2004","http://link.springer.com/chapter/10.1007/978-3-540-24591-9_27","Chapter"
"A Hardware Implementation for Fingerprint Retrieval","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11553939_54","Yongwha ChungKichul KimMin KimSungbum PanNeungsoo Park","2005","http://link.springer.com/chapter/10.1007/11553939_54","Chapter"
"A Secure Fingerprint Authentication System on an Untrusted Computing Environment","Trust, Privacy, and Security in Digital Business","","","","10.1007/11537878_30","Yongwha ChungDaesung MoonTaehae KimSungBum Pan","2005","http://link.springer.com/chapter/10.1007/11537878_30","Chapter"
"Hiding Biometric Data for Secure Transmission","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11553939_147","Yongwha ChungDaesung MoonKiyoung MoonSungbum Pan","2005","http://link.springer.com/chapter/10.1007/11553939_147","Chapter"
"Secure Remote Fingerprint Verification Using Dual Watermarks","Digital Rights Management. Technologies, Issues, Challenges and Systems","","","","10.1007/11787952_17","Taehae KimYongwha ChungSeunghwan JungDaesung Moon","2006","http://link.springer.com/chapter/10.1007/11787952_17","Chapter"
"Capacity Planning for Scalable Fingerprint Authentication","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11892960_109","Byungkwan ParkDaesung MoonYongwha ChungJin-Won Park","2006","http://link.springer.com/chapter/10.1007/11892960_109","Chapter"
"Privacy-Enhancing Fingerprint Authentication Using Cancelable Templates with Passwords","Information Security Applications","","","","10.1007/978-3-540-71093-6_8","Daesung MoonSungju LeeSeunghwan JungYongwha ChungOkyeon YiNamil LeeKiyoung Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-71093-6_8","Chapter"
"A VLSI Implementation of Minutiae Extraction for Secure Fingerprint Authentication","Computational Intelligence and Security","","","","10.1007/978-3-540-74377-4_63","Sung Bum PanDaesung MoonKichul KimYongwha Chung","2007","http://link.springer.com/chapter/10.1007/978-3-540-74377-4_63","Chapter"
"Feature Distribution of the Fingerprint Template Generated by the Geometric Hashing-Based Fuzzy Vault","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-74827-4_103","Sungju LeeDaesung MoonYongwha Chung","2007","http://link.springer.com/chapter/10.1007/978-3-540-74827-4_103","Chapter"
"Impact of Embedding Scenarios on the Smart Card-Based Fingerprint Verification","Information Security Applications","","","","10.1007/978-3-540-71093-6_9","Byungkwan ParkDaesung MoonYongwha ChungJin-Won Park","2007","http://link.springer.com/chapter/10.1007/978-3-540-71093-6_9","Chapter"
"Information Security Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-17955-6","Yongwha ChungMoti Yung","2011","http://link.springer.com/book/10.1007/978-3-642-17955-6","Book"
