Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scalable and Explainable User Role Detection in Social Media","New Trends in Database and Information Systems","","","","10.1007/978-3-030-85082-1_23","Johannes KastnerPeter M. Fischer","2021","http://link.springer.com/chapter/10.1007/978-3-030-85082-1_23","Chapter"
"Particle methods in natural science and engineering","The European Physical Journal Special Topics","","227","14","10.1140/epjst/e2019-900008-2","Christian HolmThomas ErtlSiegfried SchmauderJohannes KästnerJoachim Gross","2019","http://link.springer.com/article/10.1140/epjst/e2019-900008-2","Article"
"Copper coordination in formylglycine generating enzymes","The European Physical Journal Special Topics","","227","14","10.1140/epjst/e2019-800149-7","Sonia Álvarez-BarciaJohannes Kästner","2019","http://link.springer.com/article/10.1140/epjst/e2019-800149-7","Article"
"Quality of life of patients with coronary heart disease treated with the bioresorbable vascular scaffold (ABSORB™): 2-year results from the GABI-R-registry","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02815-2","Kathrin PahmeierSilke NeusserChristian HammJohannes KastnerJochen WöhrleRalf ZahnStephan AchenbachJulinda MehilliTommaso GoriChristoph NaberHolger NefTill NeumannGert RichardtAxel SchmermundChristoph ClaasThomas Riemer","2022","http://link.springer.com/article/10.1186/s12872-022-02815-2","Article"
"Performance of two complementary machine-learned potentials in modelling chemically complex systems","npj Computational Materials","","9","1","10.1038/s41524-023-01073-w","Konstantin GubaevViktor ZaverkinPrashanth SrinivasanAndrew Ian DuffJohannes KästnerBlazej Grabowski","2023","http://link.springer.com/article/10.1038/s41524-023-01073-w","Article"
"Comparison between treatment of “established” versus complex “off-label” coronary lesions with Absorb® bioresorbable scaffold implantation: results from the GABI-R® registry","Clinical Research in Cardiology","","109","3","10.1007/s00392-019-01517-8","Aydin HuseynovStefan BaumannHolger NefThomas RiemerSteffen SchneiderThomas PfannenbeckerStephan AchenbachJulinda MehilliThomas MünzelTommaso GoriJochen WöhrleRalf ZahnJohannes KastnerAxel SchmermundGert RichardtChristian W. Hamm","2020","http://link.springer.com/article/10.1007/s00392-019-01517-8","Article"
"Are different stoichiometries feasible for complexes between lymphotoxin-alpha and tumor necrosis factor receptor 1?","BMC Structural Biology","","12","1","10.1186/1472-6807-12-8","Nahren Manuel MascarenhasJohannes Kästner","2012","http://link.springer.com/article/10.1186/1472-6807-12-8","Article"
"You Have the Choice: The Borda Voting Rule for Clustering Recommendations","Advances in Databases and Information Systems","","","","10.1007/978-3-030-28730-6_20","Johannes KastnerMarkus Endres","2019","http://link.springer.com/chapter/10.1007/978-3-030-28730-6_20","Chapter"
"Efficient training of ANN potentials by including atomic forces via Taylor expansion and application to water and a transition-metal oxide","npj Computational Materials","","6","1","10.1038/s41524-020-0323-8","April M. CooperJohannes KästnerAlexander UrbanNongnuch Artrith","2020","http://link.springer.com/article/10.1038/s41524-020-0323-8","Article"
"Uncertainty-biased molecular dynamics for learning uniformly accurate interatomic potentials","npj Computational Materials","","10","1","10.1038/s41524-024-01254-1","Viktor ZaverkinDavid HolzmüllerHenrik ChristiansenFederico ErricaFrancesco AlesianiMakoto TakamotoMathias NiepertJohannes Kästner","2024","http://link.springer.com/article/10.1038/s41524-024-01254-1","Article"
"Unfolding of DNA by co-solutes: insights from Kirkwood–Buff integrals and transfer free energies","The European Physical Journal Special Topics","","227","14","10.1140/epjst/e2019-800163-5","Ewa Anna Oprzeska-ZingrebeMiriam KohagenJohannes KästnerJens Smiatek","2019","http://link.springer.com/article/10.1140/epjst/e2019-800163-5","Article"
"Analyzing and Clustering Pareto-Optimal Objects in Data Streams","Learning from Data Streams in Evolving Environments","","","","10.1007/978-3-319-89803-2_4","Markus EndresJohannes KastnerLena Rudenko","2019","http://link.springer.com/chapter/10.1007/978-3-319-89803-2_4","Chapter"
"Evolution of outcome and complications in TAVR: a meta-analysis of observational and randomized studies","Scientific Reports","","10","1","10.1038/s41598-020-72453-1","Max-Paul WinterPhilipp BartkoFelix HoferMartin ZbiralAchim BurgerBahil GhanimJohannes KastnerIrene M. LangJulia MascherbauerChristian HengstenbergGeorg Goliasch","2020","http://link.springer.com/article/10.1038/s41598-020-72453-1","Article"
"Electronic Structure Methods: Augmented Waves, Pseudopotentials and The Projector Augmented Wave Method","Handbook of Materials Modeling","","","","10.1007/978-1-4020-3286-8_7","Peter E. BlöchlJohannes KästnerClemens J. Först","2005","http://link.springer.com/chapter/10.1007/978-1-4020-3286-8_7","Chapter"
