Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letter to the editor","Pediatric Surgery International","","15","8","10.1007/s003830050685","H. L. Tan","1999","http://link.springer.com/article/10.1007/s003830050685","Article"
"Retraction Note: A novel function of poly(ADP-ribose) polymerase-1 in modulation of autophagy and necrosis under oxidative stress","Cell Death & Differentiation","","17","12","10.1038/cdd.2010.121","Q HuangY-T WuH-L TanC-N OngH-M Shen","2010","http://link.springer.com/article/10.1038/cdd.2010.121","Article"
"Atrial fibrillation mimicking ventricular fibrillation confuses an automated external defibrillator","Netherlands Heart Journal","","26","5","10.1007/s12471-018-1098-0","M. HullemanM. T. BlomA. BardaiH. L. TanR. W. Koster","2018","http://link.springer.com/article/10.1007/s12471-018-1098-0","Article"
"Left superior vena cava, a remnant of embryological development","Netherlands Heart Journal","","16","5","10.1007/BF03086140","B. M. SondermeijerM. R. MacGillavryH. L. Tan","2008","http://link.springer.com/article/10.1007/BF03086140","Article"
"Lymphatic sparing, laparoscopic varicocelectomy: a new surgical technique","Pediatric Surgery International","","20","10","10.1007/s00383-004-1299-z","H. L. TanB. TecsonM. Z. EeJ. Tantoco","2004","http://link.springer.com/article/10.1007/s00383-004-1299-z","Article"
"Laparoscopic pyloromyotomy for infantile hypertrophic pyloric stenosis","Pediatric Surgery International","","8","5","10.1007/BF00176721","H. L. TanA. Najmaldin","1993","http://link.springer.com/article/10.1007/BF00176721","Article"
"Ectopic pancreatic rests: a rare cause of persistent umbilical discharge","Pediatric Surgery International","","16","1 - 2","10.1007/s003830050035","H. L. TanA. YoongC. C. W. Yu","2000","http://link.springer.com/article/10.1007/s003830050035","Article"
"Patient perspectives on priorities for research on conventional and sex- and gender-related cardiovascular risk factors","Netherlands Heart Journal","","28","12","10.1007/s12471-020-01497-9","R. BolijnI. SchalkersH. L. TanA. E. KunstI. G. M. van Valkengoed","2020","http://link.springer.com/article/10.1007/s12471-020-01497-9","Article"
"Laparoscopic surgery in children is associated with an intraoperative hypermetabolic response","Surgical Endoscopy And Other Interventional Techniques","","20","3","10.1007/s00464-004-2274-4","M. C. McHoneyL. CoriziaS. EatonA. WadeL. SpitzD. P. DrakeE. M. KielyH. L. TanA. Pierro","2006","http://link.springer.com/article/10.1007/s00464-004-2274-4","Article"
"Local Filtered QRS Duration during Sodium-channel Blockade in Brugada Syndrome Patients","14th Nordic-Baltic Conference on Biomedical Engineering and Medical Physics","","","","10.1007/978-3-540-69367-3_76","A. C. LinnenbankP. G. PostemaM. G. HoogendijkP. F. H. M. van DesselH. L. TanJ. M. T. de Bakker","2008","http://link.springer.com/chapter/10.1007/978-3-540-69367-3_76","Chapter"
"Biological pacing by gene and cell therapy","Netherlands Heart Journal","","15","9","10.1007/BF03086008","G. J. J. BoinkJ. SeppenJ. M. T. de BakkerH. L. Tan","2007","http://link.springer.com/article/10.1007/BF03086008","Article"
"Short-coupled variant of torsade de pointes","Netherlands Heart Journal","","16","7","10.1007/BF03086155","K. BogaardM. S. van der SteenH. L. TanR. Tukkie","2008","http://link.springer.com/article/10.1007/BF03086155","Article"
"Laparoscopic ovariopexy for paediatric pelvic malignancies","Pediatric Surgery International","","8","5","10.1007/BF00176722","H. L. TanR. J. ScorpioJ. M. HutsonK. WatersS. Leung","1993","http://link.springer.com/article/10.1007/BF00176722","Article"
"Laparoscopic resection of type I choledochal cyst","Surgical Endoscopy And Other Interventional Techniques","","17","9","10.1007/s00464-003-4502-8","H. L. TanK. R. ShankarW. D. A. Ford","2003","http://link.springer.com/article/10.1007/s00464-003-4502-8","Article"
"Fever-triggered ventricular arrhythmias in Brugada syndrome and type 2 long-QT syndrome","Netherlands Heart Journal","","18","3","10.1007/BF03091755","A. S. AminC. A. KlemensP. G. MeregalliA. Asghari-RoodsariJ. M. T. de BakkerC. T. JanuaryA. A. M. WildeH. L. Tan","2010","http://link.springer.com/article/10.1007/BF03091755","Article"
"Initial experience with laparoscopic adhesiolysis in children","Pediatric Surgery International","","9","8","10.1007/BF00179681","H. L. TanA. MammenJ. M. Hutson","1994","http://link.springer.com/article/10.1007/BF00179681","Article"
"Laparoscopic bipolar strip-tease appendicectomy","Surgical Endoscopy","","9","12","10.1007/BF00190165","H. L. TanO. SegawaJ. E. Stein","1995","http://link.springer.com/article/10.1007/BF00190165","Article"
"Relative contribution of heart regions to the precordial ECG-an inverse computational approach","11th Mediterranean Conference on Medical and Biomedical Engineering and Computing 2007","","","","10.1007/978-3-540-73044-6_12","A.C. LinnenbankA. van OosteromT.F. OostendorpP.F.H.M. van DesselA.C. van RossumR. CoronelH.L. Tan","2007","http://link.springer.com/chapter/10.1007/978-3-540-73044-6_12","Chapter"
"Non-invasive imaging of activation times during drug inducedconduction changes","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_670","A. C. LinnenbankA. van OosteromT. OostendorpP. F. H. M van DesselA. C. van RossumR. CoronelH. L TanJ. M. T. de Bakker","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_670","Chapter"
"Rationale and design of the PHOspholamban RElated CArdiomyopathy intervention STudy (i-PHORECAST)","Netherlands Heart Journal","","30","2","10.1007/s12471-021-01584-5","W. P. te RijdtE. T. HoorntjeR. de BrouwerA. OomenA. AminJ. F. van der HeijdenJ. C. KarperB. D. WestenbrinkH. H. W. SilljéA. S. J. M. te RieleA. C. P. WiesfeldI. C. van GelderT. P. WillemsP. A. van der ZwaagJ. P. van TintelenJ. H. Hillege","2022","http://link.springer.com/article/10.1007/s12471-021-01584-5","Article"
"Gender disparities in torsade de pointes ventricular tachycardia","Netherlands Heart Journal","","15","12","10.1007/BF03086040","A. O. VerkerkH. L. Tan","2007","http://link.springer.com/article/10.1007/BF03086040","Article"
"The role of diagnostic laparoscopy in micropremmies with suspected necrotizing enterocolitis","Surgical Endoscopy","","21","3","10.1007/s00464-006-9030-x","H. L. TanJ. G. TantocoM. Z. Ee","2007","http://link.springer.com/article/10.1007/s00464-006-9030-x","Article"
"The successful medical management of severe duodenal strictures secondary to eosinophilic gastroenteritis in an infant","Pediatric Surgery International","","19","7","10.1007/s00383-003-0995-4","H. L. TanN. SithasananP. FoleyG. P. Davidson","2003","http://link.springer.com/article/10.1007/s00383-003-0995-4","Article"
"Management of urinary calculi using endourology and extracorporeal shock wave lithotripsy (ESWL)","Pediatric Surgery International","","5","6","10.1007/BF00174348","D. R. WebbH. L. TanJ. H. KellyS. W. BeasleyR. FowlerA. Woodward","1990","http://link.springer.com/article/10.1007/BF00174348","Article"
